Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,5,,,,
2,up,[Alexandros],Beast,3,2,2,,,,
3,up,Tokyo Incidents,Veil of Life,6,3,2,,,,
4,up,SUPER BEAVER,突破口,8,1,5,,,,
5,up,ONE OK ROCK,Wherever you are,28,1,55,,,,
6,down,Mrs. GREEN APPLE,インフェルノ,5,1,55,,,,
7,up,Kana-Boon,Torch of Liberty,12,2,6,,,,
8,up,ナナヲアカリ,Higher's High,10,3,8,,,,
9,up,ジェニーハイ,コクーンさん,37,9,2,,,,
10,up,요루시카,Eat the Wind,13,1,7,,,,
11,down,ポルカドットスティングレイ,化身,9,9,3,,,,
12,-,宮本浩次,異邦人,-,2,1,,,,
13,down,東京事變,Periodo Azul,2,2,3,,,,
14,up,ヨルシカ,ただ君に晴れ,15,2,55,,,,
15,up,Novelbright,Walking with you,17,1,55,,,,
16,up,秋山黄色,サーチライト,36,16,2,,,,
17,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,7,55,,,,
18,down,Mrs. GREEN APPLE,僕のこと,16,3,52,,,,
19,down,マカロニえんぴつ,生きるをする,4,4,9,,,,
20,up,Vaundy,不可幸力,30,1,20,,,,
21,down,布袋寅泰,Dangerous (feat. 吉井和哉),14,14,2,,,,
22,down,SPYAIR,One Day,18,5,8,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,27,3,55,,,,
24,up,西川くんとキリショー,1・2・3,24,1,8,,,,
25,down,WANIMA,1CHANCE,22,9,5,,,,
26,down,オレンジスパイニクラブ,キンモクセイ,21,6,19,,,,
27,up,Mrs. GREEN APPLE,青と夏,31,1,55,,,,
28,down,ずっと真夜中でいいのに。,暗く黒く,7,1,3,,,,
29,up,ONE OK ROCK,Wasted Nights,33,1,55,,,,
30,down,MAN WITH A MISSION,Telescope,20,2,4,,,,
31,-,My Hair is Bad,虜,-,2,1,,,,
32,down,frederic,Oddloop,29,25,3,,,,
33,-,宮本浩次,喝采,-,11,1,,,,
34,up,優里,ピーターパン,35,7,14,,,,
35,down,宮本浩次,化粧,32,32,2,,,,
36,up,ヨルシカ,盗作,81,1,15,,,,
37,down,マカロニえんぴつ,mother,26,21,6,,,,
38,-,DEZERT,Your Song,-,38,1,,,,
39,up,Eve,ドラマツルギー,46,6,44,,,,
40,down,B'z,いつかのメリークリスマス,38,3,14,,,,
41,up,Novelbright,Sunny drop,45,3,14,,,,
42,up,My Hair is Bad,真赤,74,18,34,,,,
43,up,サカナクション,モス,51,7,13,,,,
44,down,RADWIMPS,そっけない,34,8,49,,,,
45,down,サカナクション,新宝島,42,9,55,,,,
46,up,宮本浩次,赤いスイートピー,48,42,2,,,,
47,up,FOMARE,Grey,47,25,7,,,,
48,up,宮本浩次,あなた,85,16,4,,,,
49,-,宮本浩次,First Love,-,19,1,,,,
50,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),39,9,4,,,,
51,-,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,-,16,7,,,,
52,down,B'z,LOVE PHANTOM,50,24,36,,,,
53,down,UVERworld,Touch off,49,22,21,,,,
54,-,宮本浩次,ロマンス,-,9,3,,,,
55,up,女王蜂,火炎,57,7,42,,,,
56,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,41,4,32,,,,
57,down,ナナヲアカリ,チューリングラブ feat.Sou,53,9,44,,,,
58,-,go!go!vanillas,鏡,-,58,1,,,,
59,down,WANIMA,やってみよう,40,10,47,,,,
60,up,ONE OK ROCK,The Beginning,63,15,54,,,,
61,-,BLUE ENCOUNT,DAY×DAY,-,61,1,,,,
62,-,REGALILIA,キライラ,-,62,1,,,,
63,down,ストレイテナー,さよならだけがおしえてくれた,23,23,2,,,,
64,down,TK from 凛として時雨,unravel,61,22,50,,,,
65,-,エレファントカシマシ,今宵の月のように,-,18,15,,,,
66,up,Vaundy,東京フラッシュ,75,4,37,,,,
67,-,Hakubi,アカツキ,-,67,1,,,,
68,down,KANA-BOON,シルエット,56,27,30,,,,
69,down,B'z,Seventh Heaven,65,65,2,,,,
70,up,B'z,兵、走る,82,1,49,,,,
71,down,東京事變,Alianza de sangre,66,1,15,,,,
72,down,RADWIMPS,Is There Still Anything That Love Can Do?,64,1,54,,,,
73,up,Eve,アウトサイダー,89,40,3,,,,
74,-,清春,忘却の空 (トゥエンティファイブアニバーサーリーバージョン),-,74,1,,,,
75,down,BiSH,プロミスザスター,67,2,55,,,,
76,down,WANIMA,ともに,55,6,51,,,,
77,up,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),90,34,7,,,,
78,-,Superfly,愛をこめて花束を,-,13,31,,,,
79,up,ヨルシカ,言って。,87,33,33,,,,
80,down,B'z,ultra soul (Japanese Version),68,25,21,,,,
81,-,sads,忘却の空,-,48,3,,,,
82,-,ELLEGARDEN,高架線,-,82,1,,,,
83,-,宮本浩次,恋人がサンタクロース,-,80,1,,,,
84,-,SPYAIR,Some Like It Hot!!,-,27,3,,,,
85,down,Saucy Dog,いつか,60,18,8,,,,
86,up,My Hair is Bad,恋人ができたんだ,98,22,6,,,,
87,down,Vaundy,napori,78,13,4,,,,
88,-,BiSH,オーケストラ,-,3,54,,,,
89,-,ACE COLLECTION,GO MY WAY,-,89,1,,,,
90,-,WANDS,世界が終るまでは…,-,46,13,,,,
91,-,KANA-BOON,スターマーカー,-,1,21,,,,
92,-,BLUE ENCOUNT,ポラリス,-,1,32,,,,
93,down,*Luna,アトラクトライト,52,36,34,,,,
94,up,Novelbright,夢花火,97,2,24,,,,
95,-,宮本浩次,二人でお酒を,-,95,1,,,,
96,down,石崎ひゅーい,さよならエレジー,11,11,2,,,,
97,-,ヨルシカ,ヒッチコック,-,50,13,,,,
98,down,Bon Jovi,Livin' On a Prayer,71,27,10,,,,
99,down,HYDE,LET IT OUT,19,19,3,,,,
100,-,B'z,"love me, I love you",-,100,1,,,,
