Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superfly,Ashes,1,1,5,,,,
2,up,Vaundy,怪獣の花唄,2,1,155,,,,
3,up,羊文学,more than words,5,1,15,,,,
4,up,10-FEET,第ゼロ感,6,1,57,,,,
5,down,Mrs. GREEN APPLE,ケセラセラ,4,1,33,,,,
6,down,Vaundy,トドメの一撃 (feat. Cory Wong),3,1,9,,,,
7,-,ROSSO,シャロン,-,7,1,,,,
8,down,MY FIRST STORY,I'm a mess,7,1,60,,,,
9,down,優里,ビリミリオン,8,2,47,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,11,1,81,,,,
11,-,The Birthday,LOVE ROCKETS,-,2,29,,,,
12,up,優里,ベテルギウス,28,1,109,,,,
13,down,Mrs. GREEN APPLE,Magic,10,1,26,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,15,1,35,,,,
15,down,10-FEET,Re方程式,12,6,8,,,,
16,down,Novelbright,Walking with you,14,1,192,,,,
17,up,優里,ドライフラワー,26,1,163,,,,
18,up,Mrs. GREEN APPLE,僕のこと,20,3,209,,,,
19,down,女王蜂,01,16,2,10,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,21,1,213,,,,
21,up,Spitz,Utsukushii Hire,23,1,35,,,,
22,up,Queen Bee,Mephisto,33,2,34,,,,
23,down,MY FIRST STORY,Ashen,9,9,2,,,,
24,down,THE BLUE HEARTS,情熱の薔薇,13,13,88,,,,
25,down,Mrs. GREEN APPLE,青と夏,22,1,213,,,,
26,up,B'z,いつかのメリークリスマス,46,3,43,,,,
27,down,FZMZ,BROKEN GAMES,18,15,11,,,,
28,down,The Rolling Stones,Angry,25,17,11,,,,
29,-,THEE MICHELLE GUN ELEPHANT,世界の終わり(Primitive version),-,29,1,,,,
30,down,AliA,かくれんぼ,27,2,151,,,,
31,down,Vaundy,逆光 - replica -,17,15,4,,,,
32,down,KANA-BOON,ソングオブザデッド,19,6,23,,,,
33,up,優里,レオ,36,2,99,,,,
34,up,Mrs. GREEN APPLE,Soranji,34,2,60,,,,
35,down,Mrs. GREEN APPLE,ANTENNA,24,1,22,,,,
36,-,The Birthday,Darekaga,-,36,1,,,,
37,down,LUNA SEA,ROSIER,29,29,2,,,,
38,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],64,26,7,,,,
39,-,シド,微風,-,39,1,,,,
40,down,The Beatles,Now And Then,31,2,6,,,,
41,down,Vaundy,怪獣の花唄 - replica -,30,29,4,,,,
42,-,チャットモンチー,シャングリラ,-,35,4,,,,
43,down,ONE OK ROCK,Wherever you are,38,1,213,,,,
44,down,THE BLUE HEARTS,TRAIN-TRAIN,39,26,106,,,,
45,down,Hump Back,拝啓、少年よ,42,5,131,,,,
46,-,GRAPEVINE,Loss(Angels),-,46,1,,,,
47,up,HEY-SMITH,Say My Name,52,30,9,,,,
48,up,Vaundy,踊り子,54,4,107,,,,
49,-,THEE MICHELLE GUN ELEPHANT,バードメン,-,49,1,,,,
50,down,[Alexandros],閃光,47,1,136,,,,
51,down,THE BLUE HEARTS,人にやさしく,35,11,108,,,,
52,down,TK from 凛として時雨,unravel,32,22,94,,,,
53,-,THEE MICHELLE GUN ELEPHANT,ゲット・アップ・ルーシー,-,53,1,,,,
54,-,優里,クリスマスイブ,-,2,13,,,,
55,up,Novelbright,愛とか恋とか,58,3,86,,,,
56,down,Mrs. GREEN APPLE,私は最強,41,3,57,,,,
57,-,The Birthday,青空,-,57,1,,,,
58,-,THEE MICHELLE GUN ELEPHANT,スモーキン・ビリー,-,58,1,,,,
59,-,ROSSO,1000のタンバリン,-,59,1,,,,
60,up,THE BLUE HEARTS,青空,67,27,65,,,,
61,down,THE BLUE HEARTS,リンダリンダ,44,39,40,,,,
62,down,LUNA SEA,TRUE BLUE,43,43,2,,,,
63,down,WANIMA,ともに,51,6,189,,,,
64,-,Guns N' Roses,The General,-,64,1,,,,
65,down,THE BLUE HEARTS,終わらない歌,57,51,21,,,,
66,-,The Birthday,なぜか今日は,-,66,1,,,,
67,-,SUPER BEAVER,グラデーション - From THE FIRST TAKE,-,67,1,,,,
68,-,SUPER BEAVER,儚くない - From THE FIRST TAKE,-,68,1,,,,
69,-,SHERBETS,Baby Car,-,69,1,,,,
70,-,羊文学,GO!!!,-,66,2,,,,
71,down,Ling tosite sigure,kodoku no saibou,60,20,4,,,,
72,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,213,,,,
73,-,SiM,The Rumbling,-,2,36,,,,
74,up,KANA-BOON,シルエット,76,27,134,,,,
75,-,Saucy Dog,シンデレラボーイ,-,7,112,,,,
76,up,ONE OK ROCK,Make It Out Alive,80,1,16,,,,
77,down,優里,ビリミリオン -オーケストラアレンジver.-,73,73,2,,,,
78,-,B'z,イチブトゼンブ,-,26,87,,,,
79,up,B'z,ultra soul (Japanese Version),81,25,129,,,,
80,down,玉置 浩二,メロディー,66,7,89,,,,
81,down,SUPER BEAVER,グラデーション,74,5,23,,,,
82,down,WANIMA,やってみよう,69,10,194,,,,
83,-,Rake,100万回の「I love you」,-,27,23,,,,
84,up,Superfly,愛をこめて花束を,98,13,139,,,,
85,-,ザ・ハイロウズ,日曜日よりの使者,-,17,52,,,,
86,down,illion,GASSHOW,56,9,38,,,,
87,-,KANA-BOON,ハグルマ,-,20,14,,,,
88,down,Måneskin,HONEY (ARE U COMING?),61,44,5,,,,
89,-,frederic,Oddloop,-,25,64,,,,
90,up,Vaundy,しわあわせ,96,5,102,,,,
91,-,SHISHAMO,僕に彼女ができたんだ,-,91,1,,,,
92,-,高橋優,明日はきっといい日になる,-,10,14,,,,
93,-,THE NOVEMBERS,今日も生きたね,-,93,1,,,,
94,up,Superfly,Beautiful,95,17,59,,,,
95,-,The Birthday,涙がこぼれそう (Foolish Mix),-,95,1,,,,
96,down,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),49,49,5,,,,
97,-,RADWIMPS,すずめ (feat. 十明),-,1,60,,,,
98,down,SUPER BEAVER,名前を呼ぶよ,72,5,70,,,,
99,down,Vaundy,カーニバル,59,29,4,,,,
100,-,THEE MICHELLE GUN ELEPHANT,キャンディ・ハウス,-,100,1,,,,
