Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaundy,怪獣の花唄,5,1,145,,,,
2,up,10-FEET,第ゼロ感,2,1,47,,,,
3,up,羊文学,more than words,6,1,5,,,,
4,down,Mrs. GREEN APPLE,ANTENNA,3,1,12,,,,
5,down,MY FIRST STORY,I'm a mess,1,1,50,,,,
6,down,Mrs. GREEN APPLE,ケセラセラ,4,1,23,,,,
7,up,KANA-BOON,ソングオブザデッド,12,6,13,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,71,,,,
9,up,Mrs. GREEN APPLE,青と夏,9,1,203,,,,
10,down,Mrs. GREEN APPLE,Magic,8,1,16,,,,
11,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,1,25,,,,
12,up,Spitz,Utsukushii Hire,15,1,25,,,,
13,up,AliA,かくれんぼ,21,2,141,,,,
14,up,Mrs. GREEN APPLE,私は最強,16,3,47,,,,
15,up,Queen Bee,Mephisto,19,2,24,,,,
16,down,B'z,STARS,13,13,2,,,,
17,up,Mrs. GREEN APPLE,僕のこと,22,3,199,,,,
18,up,Mrs. GREEN APPLE,インフェルノ,20,1,203,,,,
19,down,ONE OK ROCK,Make It Out Alive,18,1,6,,,,
20,up,優里,ビリミリオン,24,2,37,,,,
21,up,優里,ドライフラワー,27,1,153,,,,
22,up,Hump Back,拝啓、少年よ,23,5,121,,,,
23,down,Mrs. GREEN APPLE,Soranji,11,2,50,,,,
24,up,ONE OK ROCK,Wherever you are,31,1,203,,,,
25,up,RADWIMPS,すずめ (feat. 十明),42,1,52,,,,
26,up,優里,ベテルギウス,29,1,99,,,,
27,-,Vaundy,ZERO,-,11,1,,,,
28,down,ホリーズ,BUS STOP,26,23,7,,,,
29,up,[Alexandros],閃光,30,1,126,,,,
30,up,Vaundy,踊り子,36,4,97,,,,
31,down,WANIMA,やってみよう,28,10,184,,,,
32,down,B'z,兵、走る,25,1,74,,,,
33,up,優里,レオ,33,2,89,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,203,,,,
35,up,Novelbright,愛とか恋とか,43,3,76,,,,
36,up,B'z,ultra soul (Japanese Version),39,25,119,,,,
37,down,B'z,君の中で踊りたい 2023,34,34,2,,,,
38,up,WANIMA,ともに,38,6,181,,,,
39,up,KANA-BOON,シルエット,73,27,124,,,,
40,up,RADWIMPS,カナタハルカ,49,2,38,,,,
41,up,milet & MAN WITH A MISSION,Koi Kogare,41,3,24,,,,
42,up,BiSH,オーケストラ,45,3,123,,,,
43,up,B'z,イチブトゼンブ,66,26,85,,,,
44,-,SiM,UNDER THE TREE (Full Length Ver.),-,44,1,,,,
45,down,Novelbright,面影,17,17,3,,,,
46,-,MY FIRST STORY,i don't wanna be,-,37,1,,,,
47,-,U2,Atomic City,-,47,1,,,,
48,-,ウルフルズ,笑えれば,-,41,11,,,,
49,up,BiSH,プロミスザスター,51,2,126,,,,
50,up,サンボマスター,できっこないを やらなくちゃ,62,7,74,,,,
51,down,Novelbright,Walking with you,35,1,182,,,,
52,-,GLAY,Buddy,-,52,1,,,,
53,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,98,,,,
54,down,サンボマスター,Future is Yours,40,12,9,,,,
55,down,Novelbright,Cantabile,46,9,24,,,,
56,-,ONE OK ROCK,Mad World,-,42,3,,,,
57,up,SPYAIR,イマジネーション - New Version -,69,17,2,,,,
58,up,サカナクション,新宝島,79,9,187,,,,
59,down,さユり,花の塔,44,1,66,,,,
60,-,B'z,Jap the Ripper,-,32,6,,,,
61,down,Rockon Social Club,何処にもいかないから,14,14,2,,,,
62,-,The Rolling Stones,Sweet Sounds Of Heaven,-,62,1,,,,
63,up,Saucy Dog,シンデレラボーイ,72,7,104,,,,
64,-,FZMZ,BROKEN GAMES,-,15,1,,,,
65,down,B'z,ペインキラー,50,50,2,,,,
66,-,Rake,100万回の「I love you」,-,27,22,,,,
67,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,57,,,,
68,up,優里,ピーターパン,95,7,131,,,,
69,-,Vaundy,花占い,-,7,112,,,,
70,-,Hitsujibungaku,光るとき,-,6,27,,,,
71,-,SUPER BEAVER,儚くない,-,7,15,,,,
72,-,THE BLUE HEARTS,青空,-,27,60,,,,
73,down,Superfly,愛をこめて花束を,55,13,132,,,,
74,down,B'z,LOVE PHANTOM,61,24,98,,,,
75,-,chilldspot,BYE BYE,-,65,7,,,,
76,-,w.o.d.,STARS,-,21,11,,,,
77,up,B'z,YES YES YES,89,49,7,,,,
78,-,Sum 41,Landmines,-,78,1,,,,
79,up,TOOBOE,tablet,80,3,33,,,,
80,down,BiSH,Bye-Bye Show,57,9,16,,,,
81,-,THE BLUE HEARTS,人にやさしく,-,11,98,,,,
82,down,B'z,星降る夜に騒ごう,70,40,14,,,,
83,-,Vaundy,不可幸力,-,1,144,,,,
84,down,ONE OK ROCK,完全感覚Dreamer,77,20,96,,,,
85,-,Cö shu Nie,give it back,-,3,37,,,,
86,-,B'z,Native Dance,-,70,5,,,,
87,-,ulma sound junction,ROAR,-,87,1,,,,
88,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,45,,,,
89,down,ヨルシカ,ただ君に晴れ,76,2,189,,,,
90,down,Novelbright,開幕宣言,74,16,33,,,,
91,-,BRADIO,ファンファーレ,-,48,10,,,,
92,down,WANIMA,夏暁,58,12,4,,,,
93,-,WANIMA,シグナル,-,30,65,,,,
94,-,Hakubi,最終電車,-,94,1,,,,
95,-,WANDS,世界が終るまでは…,-,46,35,,,,
96,down,BiSH,BiSH-星が瞬く夜に- '23,83,34,4,,,,
97,-,エレファントカシマシ,今宵の月のように,-,18,39,,,,
98,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,1,82,,,,
99,-,Vaundy,そんなbitterな話,-,2,28,,,,
100,down,Bon Jovi,Livin' On a Prayer,78,27,35,,,,
