Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,16,,,,
2,up,Vaundy,怪獣の花唄,3,1,114,,,,
3,down,優里,恋人じゃなくなった日,2,2,2,,,,
4,-,MAN WITH A MISSION,Fantasista,-,3,1,,,,
5,up,The Birthday,LOVE ROCKETS,5,2,13,,,,
6,up,優里,ベテルギウス,8,1,68,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,40,,,,
8,down,ヨルシカ,春泥棒,7,1,74,,,,
9,-,BiSH,Bye-Bye Show,-,9,1,,,,
10,down,優里,ビリミリオン,4,2,6,,,,
11,up,amazarashi,アンチノミー,36,10,7,,,,
12,down,Novelbright,ラストシーン,11,11,2,,,,
13,down,[Alexandros],閃光,9,1,95,,,,
14,down,Vaundy,まぶた,10,7,7,,,,
15,down,Mrs. GREEN APPLE,僕のこと,13,3,168,,,,
16,up,Mrs. GREEN APPLE,私は最強,20,3,16,,,,
17,up,Hump Back,拝啓、少年よ,19,5,90,,,,
18,down,Mrs. GREEN APPLE,Soranji,14,2,19,,,,
19,-,BABYMETAL,Light and Darkness,-,19,1,,,,
20,down,優里,ドライフラワー,17,1,122,,,,
21,down,RADWIMPS,すずめ (feat. 十明),18,1,22,,,,
22,down,優里,レオ,15,2,58,,,,
23,up,ヨルシカ,ただ君に晴れ,28,2,159,,,,
24,down,AliA,かくれんぼ,21,2,110,,,,
25,down,さユり,花の塔,12,1,35,,,,
26,down,RADWIMPS,カナタハルカ,24,2,18,,,,
27,down,Saucy Dog,シンデレラボーイ,16,7,73,,,,
28,down,RADWIMPS,正解 (18FES ver.),27,1,68,,,,
29,down,Vaundy,踊り子,25,4,66,,,,
30,up,Mrs. GREEN APPLE,青と夏,33,1,172,,,,
31,down,PEOPLE 1,DOGLAND,30,7,11,,,,
32,down,Novelbright,愛とか恋とか,22,3,45,,,,
33,down,フレデリック,スパークルダンサー,29,16,5,,,,
34,down,優里,メリーゴーランド,32,3,10,,,,
35,-,BAND-MAID,Memorable,-,35,1,,,,
36,down,illion,GASSHOW,23,9,28,,,,
37,down,Vaundy,恋風邪にのせて,35,4,50,,,,
38,down,エレファントカシマシ,yes. I. do,34,34,2,,,,
39,down,ONE OK ROCK,Wherever you are,26,1,172,,,,
40,down,Mrs. GREEN APPLE,インフェルノ,37,1,172,,,,
41,up,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),41,4,7,,,,
42,down,サカナクション,新宝島,38,9,168,,,,
43,-,ACIDMAN,Fever,-,43,1,,,,
44,up,WANIMA,ともに,76,6,160,,,,
45,up,WANIMA,やってみよう,47,10,156,,,,
46,up,Vaundy,Missing,55,46,2,,,,
47,-,ストレイテナー,冬ノ道ノセイ,-,47,1,,,,
48,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),46,5,11,,,,
49,down,ZUTOMAYO,Time Left,39,1,19,,,,
50,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),31,6,10,,,,
51,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),54,3,18,,,,
52,up,優里,シャッター,53,2,83,,,,
53,down,SIX LOUNGE,キタカゼ,50,29,8,,,,
54,down,TOOBOE,tablet,43,3,17,,,,
55,up,LOVE PSYCHEDELICO,Last Smile - Remastered 2020,69,45,4,,,,
56,down,稲葉浩志,BANTAM,40,2,5,,,,
57,up,BiSH,ジターバグ,58,57,2,,,,
58,up,優里,ピーターパン,64,7,101,,,,
59,down,Vaundy,花占い,44,7,83,,,,
60,up,[Alexandros],日々、織々,80,21,5,,,,
61,down,Vaundy,不可幸力,49,1,128,,,,
62,-,KEYTALK,君とサマー,-,62,1,,,,
63,-,夕暮れガールスーサイド,CUT,-,63,1,,,,
64,-,陰陽座,甲賀忍法帖,-,49,17,,,,
65,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),98,52,10,,,,
66,-,安全地帯,恋の予感,-,57,3,,,,
67,down,frederic,Oddloop,60,25,38,,,,
68,up,Mrs. GREEN APPLE,僕のこと (Remastered 2020),88,35,13,,,,
69,up,THE BLUE HEARTS,TRAIN-TRAIN,90,26,71,,,,
70,up,Sir Vanity,透明なわたし,72,70,2,,,,
71,down,ヤングスキニー,本当はね、,59,34,18,,,,
72,-,サンボマスター,輝きだして走ってく,-,27,13,,,,
73,down,GLAY,限界突破,42,42,2,,,,
74,down,玉置 浩二,メロディー,61,7,62,,,,
75,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),57,7,172,,,,
76,down,THE BLUE HEARTS,情熱の薔薇,71,13,55,,,,
77,down,山本彩,風の日,56,56,2,,,,
78,-,TK from 凛として時雨,unravel,-,22,87,,,,
79,-,MaiR,MARCH!!,-,79,1,,,,
80,-,SIAM SHADE,1/3の純情な感情,-,27,20,,,,
81,-,amazarashi,海洋生命,-,81,1,,,,
82,down,KANA-BOON,シルエット,79,27,109,,,,
83,-,amazarashi,心層廃棄物,-,83,1,,,,
84,up,Superfly,Beautiful,93,17,50,,,,
85,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),78,3,24,,,,
86,down,HY,366日,48,4,93,,,,
87,-,flumpool,君に届け,-,1,10,,,,
88,down,Vaundy,しわあわせ,75,5,76,,,,
89,up,THE BLUE HEARTS,人にやさしく,92,11,73,,,,
90,-,BABYMETAL,METAL KINGDOM,-,31,4,,,,
91,-,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,83,3,,,,
92,-,安全地帯,ワインレッドの心,-,49,5,,,,
93,up,Novelbright,Walking with you,94,1,168,,,,
94,down,Superfly,Farewell (Gospel Ver.),45,45,2,,,,
95,-,四星球,UMA WITH A MISSION,-,95,1,,,,
96,up,Vaundy,東京フラッシュ,97,4,102,,,,
97,down,鈴木伸之,Ambivalence,51,36,3,,,,
98,up,Superfly,愛をこめて花束を,100,13,116,,,,
99,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,78,4,,,,
100,-,B'z,ultra soul (Japanese Version),-,25,91,,,,
