Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANIMA,春を待って,6,1,2,,,,
2,up,Novelbright,Walking with you,16,1,20,,,,
3,up,Mrs. GREEN APPLE,インフェルノ,5,1,20,,,,
4,up,Bring Me the Horizon,medicine,8,2,15,,,,
5,up,RADWIMPS,正解 (18FES ver.),7,1,20,,,,
6,up,秋山黄色,モノローグ,9,2,7,,,,
7,up,THE YELLOW MONKEY,未来はみないで,10,7,2,,,,
8,down,KANA-BOON,スターマーカー,4,1,8,,,,
9,down,flumpool,素晴らしき嘘,2,1,11,,,,
10,up,Superfly,フレア,12,1,20,,,,
11,up,Mrs. GREEN APPLE,僕のこと,13,3,17,,,,
12,down,UVERworld,AS ONE,1,1,3,,,,
13,up,SHE'S,Letter,20,10,4,,,,
14,-,HYDE,INTERPLAY,-,14,1,,,,
15,down,ヨルシカ,ただ君に晴れ,14,2,20,,,,
16,down,Tokyo Incidents,The Scarlet Alibi,3,1,4,,,,
17,up,ONE OK ROCK,Wherever you are,17,1,20,,,,
18,up,RADWIMPS,そっけない,19,8,20,,,,
19,up,ONE OK ROCK,Wasted Nights,21,1,20,,,,
20,down,宮本浩次,ハレルヤ,11,4,6,,,,
21,-,上白石萌音,From The Seeds,-,21,2,,,,
22,up,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,20,,,,
23,down,ヨルシカ,だから僕は音楽を辞めた,18,3,20,,,,
24,down,秋山黄色,Caffeine,23,23,3,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,20,,,,
26,-,HYDE,BELIEVING IN MYSELF,-,5,3,,,,
27,up,サンボマスター,花束,45,20,2,,,,
28,up,RADWIMPS,Grand Escape (feat. Toko Miura),28,1,17,,,,
29,up,RADWIMPS,なんでもないや (movie ver.),34,18,20,,,,
30,down,Mrs. GREEN APPLE,青と夏,25,1,20,,,,
31,down,WANIMA,ともに,27,6,20,,,,
32,down,Mrs. GREEN APPLE,Attitude,15,15,2,,,,
33,up,サカナクション,新宝島,53,9,20,,,,
34,up,ACE COLLECTION,70億にただ1つの奇跡,38,22,4,,,,
35,down,BiSH,オーケストラ,26,3,20,,,,
36,up,Saucy Dog,結,46,25,2,,,,
37,up,ONE OK ROCK,The Beginning,56,15,20,,,,
38,-,ヤバイTシャツ屋さん,泡 Our Music,-,38,1,,,,
39,down,Lie and a Chameleon,Mononoke In the Fiction,32,16,10,,,,
40,up,RADWIMPS,大丈夫,57,2,20,,,,
41,down,B'z,兵、走る,30,1,20,,,,
42,down,神様、僕は気づいてしまった,名前のない青,39,11,11,,,,
43,-,SILENT SIREN,聞かせてwow wowを,-,43,1,,,,
44,up,RADWIMPS,万歳千唱,58,44,3,,,,
45,up,Superfly,愛をこめて花束を,79,13,20,,,,
46,up,RADWIMPS,スパークル (movie ver.),54,25,20,,,,
47,up,女王蜂,火炎,47,7,7,,,,
48,down,ミオヤマザキ,願事,40,16,5,,,,
49,-,SiM,Devil in Your Heart,-,49,1,,,,
50,down,illion,GASSHOW,29,9,19,,,,
51,down,GLAY,Into the Wild,31,31,2,,,,
52,down,WANIMA,やってみよう,42,10,20,,,,
53,down,BiSH,プロミスザスター,41,2,20,,,,
54,up,Official髭男dism,コーヒーとシロップ,64,35,17,,,,
55,down,GLAY,HOWEVER,48,39,3,,,,
56,down,Mrs. GREEN APPLE,春愁,44,5,6,,,,
57,down,WANIMA,シグナル,43,30,20,,,,
58,-,flumpool,Akashi,-,32,1,,,,
59,up,ナナヲアカリ,チューリングラブ feat.Sou,59,9,10,,,,
60,up,RADWIMPS,前前前世 (movie ver.),80,25,20,,,,
61,down,amazarashi,とどめを刺して,33,33,4,,,,
62,up,LONGMAN,Replay,66,50,9,,,,
63,down,Eve,心予報,55,3,8,,,,
64,up,ONE OK ROCK,Stand Out Fit In,74,21,20,,,,
65,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],73,4,20,,,,
66,up,Mrs. GREEN APPLE,ロマンチシズム,71,15,19,,,,
67,-,WANIMA,GONG,-,14,15,,,,
68,down,女王蜂,BL,50,7,7,,,,
69,down,BLUE ENCOUNT,ポラリス,65,1,19,,,,
70,up,HY,366日,84,4,18,,,,
71,-,Novelbright,拝啓、親愛なる君へ,-,56,8,,,,
72,-,サンボマスター,できっこないを やらなくちゃ,-,7,3,,,,
73,down,BiSH,リズム,49,6,18,,,,
74,down,赤い公園,絶対零度,67,5,8,,,,
75,-,sads,忘却の空,-,48,1,,,,
76,-,高橋優,プライド,-,66,1,,,,
77,-,となりの研究生マシマヒメコ。,Arco Color,-,45,1,,,,
78,-,ONE OK ROCK,完全感覚Dreamer,-,20,15,,,,
79,down,Eve,ドラマツルギー,60,6,20,,,,
80,down,BiSH,My landscape,37,9,16,,,,
81,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,88,10,5,,,,
82,-,Kishidan,One Night Carnival,-,81,1,,,,
83,-,RADWIMPS,IKIJIBIKI feat. Taka,-,82,1,,,,
84,-,Bon Jovi,Livin' On a Prayer,-,27,5,,,,
85,-,スターダスト☆レビュー,ちょうどいい幸せ,-,63,5,,,,
86,down,TK from 凛として時雨,unravel,81,22,17,,,,
87,up,Mrs. GREEN APPLE,CHEERS,99,6,12,,,,
88,-,RADWIMPS,スパークル (original ver.),-,32,14,,,,
89,down,04 Limited Sazabys,Puzzle,35,35,2,,,,
90,-,清春,SURVIVE OF VISION,-,90,1,,,,
91,-,中田裕二,海猫,-,91,1,,,,
92,-,SHISHAMO,Kumoriyozorawa Amenoyohou,-,71,5,,,,
93,-,清春,アウトサイダー,-,93,1,,,,
94,up,Saucy Dog,いつか,97,18,5,,,,
95,-,清春,グレージュ,-,95,1,,,,
96,down,Mrs. GREEN APPLE,WanteD! WanteD!,90,19,9,,,,
97,-,クリープハイプ,栞,-,45,1,,,,
98,-,サカナクション,忘れられないの,-,32,12,,,,
99,-,ONE OK ROCK,欲望に満ちた青年団,-,22,12,,,,
100,down,*Luna,アトラクトライト,94,36,13,,,,
