Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,15,,,,
2,up,RADWIMPS,すずめ (feat. 十明),12,1,2,,,,
3,down,Mrs. GREEN APPLE,ダンスホール,2,1,20,,,,
4,-,SUPER BEAVER,ひたむき,-,4,1,,,,
5,up,優里,ベテルギウス,6,1,48,,,,
6,down,[Alexandros],閃光,5,1,75,,,,
7,up,Novelbright,愛とか恋とか,14,3,25,,,,
8,-,Saucy Dog,紫苑,-,8,1,,,,
9,down,Mrs. GREEN APPLE,青と夏,4,1,152,,,,
10,down,優里,ドライフラワー,7,1,102,,,,
11,down,優里,おにごっこ,9,3,4,,,,
12,down,優里,レオ,10,2,38,,,,
13,up,Saucy Dog,シンデレラボーイ,18,7,53,,,,
14,down,ELLEGARDEN,Mountain Top,3,2,5,,,,
15,up,Novelbright,どうして,67,9,8,,,,
16,down,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,11,11,3,,,,
17,-,秋山黄色,SKETCH,-,3,1,,,,
18,down,RADWIMPS,人間ごっこ,8,3,12,,,,
19,up,B'z,COMEBACK -愛しき破片-,33,19,2,,,,
20,up,Vaundy,踊り子,20,4,46,,,,
21,down,Vaundy,Mabataki,17,8,5,,,,
22,down,AliA,かくれんぼ,19,2,90,,,,
23,down,Hump Back,拝啓、少年よ,21,5,70,,,,
24,down,Vaundy,怪獣の花唄,22,1,94,,,,
25,up,WANIMA,やってみよう,25,10,140,,,,
26,up,ONE OK ROCK,Wherever you are,29,1,152,,,,
27,up,BLUE ENCOUNT,Z.E.R.O.,38,27,2,,,,
28,down,ずっと真夜中でいいのに。,消えてしまいそうです,15,5,5,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,26,1,152,,,,
30,down,[Alexandros],Baby's Alright,13,9,14,,,,
31,down,Vaundy,恋風邪にのせて,16,4,30,,,,
32,up,Novelbright,Walking with you,35,1,152,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,7,152,,,,
34,down,Saucy Dog,いつか,30,18,61,,,,
35,-,KANA-BOON,シルエット,-,27,96,,,,
36,down,WANIMA,ともに,28,6,144,,,,
37,-,スピッツ,魔法のコトバ,-,7,6,,,,
38,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),100,3,17,,,,
39,-,NEMOPHILA,Seize the Fate,-,39,1,,,,
40,up,高橋優,勿忘草,64,33,3,,,,
41,up,優里,シャッター,92,2,65,,,,
42,-,go!go!vanillas,Two of Us(feat. 林萌々子),-,42,1,,,,
43,down,Superfly,Presence,24,2,6,,,,
44,up,サンボマスター,できっこないを やらなくちゃ,96,7,54,,,,
45,-,Måneskin,THE LONELIEST,-,39,1,,,,
46,up,Vaundy,東京フラッシュ,99,4,91,,,,
47,-,石崎ひゅーい & 菅田 将暉,あいもかわらず,-,5,3,,,,
48,-,スピッツ,楓,-,21,21,,,,
49,down,サカナクション,新宝島,40,9,151,,,,
50,down,Vaundy,花占い,48,7,65,,,,
51,down,Mrs. GREEN APPLE,僕のこと,45,3,148,,,,
52,up,"Fear, and Loathing in Las Vegas",Get Back the Hope,71,52,2,,,,
53,up,B'z,LOVE PHANTOM,87,24,80,,,,
54,down,ナナヲアカリ,恋愛脳,42,10,14,,,,
55,down,ずっと真夜中でいいのに。,夏枯れ,31,10,4,,,,
56,-,ぼっちぼろまる,シン・タンタカタンタンタンタンメン,-,56,1,,,,
57,-,Procol Harum,A Whiter Shade of Pale,-,57,1,,,,
58,-,RADWIMPS,スパークル (movie ver.),-,25,57,,,,
59,up,ONE OK ROCK,Wasted Nights,86,1,148,,,,
60,-,FLOW,GO!!!,-,54,4,,,,
61,up,Vaundy,Tokimeki,88,11,38,,,,
62,down,Vaundy,不可幸力,58,1,112,,,,
63,down,クリープハイプ,愛のネタバレ,27,27,2,,,,
64,down,ヨルシカ,ただ君に晴れ,32,2,148,,,,
65,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,17,,,,
66,up,Superfly,タマシイレボリューション,93,36,10,,,,
67,-,真心ブラザーズ,サマーヌード,-,24,4,,,,
68,down,BiSH,サヨナラサラバ,43,6,10,,,,
69,up,ONE OK ROCK,Save Yourself,98,2,16,,,,
70,up,Vaundy,napori,76,13,79,,,,
71,-,LOVE PSYCHEDELICO,Radio song,-,71,1,,,,
72,down,Superfly,愛をこめて花束を,56,13,101,,,,
73,-,WANUKA,Naked,-,73,1,,,,
74,down,B'z,ultra soul (Japanese Version),47,25,83,,,,
75,down,KANA-BOON,ハグルマ,34,20,9,,,,
76,up,Vaundy,しわあわせ,80,5,56,,,,
77,-,高橋優,ピーナッツ,-,77,1,,,,
78,-,Saucy Dog,結,-,25,18,,,,
79,-,玉置 浩二,メロディー,-,7,44,,,,
80,-,ЯeaL,ディストラクション・ガール,-,80,1,,,,
81,-,獅子志司,隠したボルケーノ,-,81,1,,,,
82,down,ザ・リーサルウェポンズ,シューティングスターレディオ (feat. 宇多丸 & スーパー・ササダンゴ・マシン),72,72,2,,,,
83,down,BiSH,UP to ME,23,15,3,,,,
84,-,ぼっちぼろまる,おとせサンダー,-,19,17,,,,
85,down,THE BLUE HEARTS,TRAIN-TRAIN,61,26,55,,,,
86,-,RADWIMPS,前前前世 (movie ver.),-,25,74,,,,
87,down,THE BLUE HEARTS,青空,82,27,34,,,,
88,down,04 Limited Sazabys,Keep going,39,37,2,,,,
89,-,FLOW,Sign,-,89,1,,,,
90,-,TK from 凛として時雨,unravel,-,22,81,,,,
91,-,スピッツ,チェリー,-,30,29,,,,
92,-,陰陽座,甲賀忍法帖,-,49,15,,,,
93,-,Sambomaster,Seishun Kyousoukyoku,-,93,1,,,,
94,-,Awesome City Club,勿忘,-,1,85,,,,
95,down,MY FIRST STORY,I'm a mess,77,1,17,,,,
96,down,ROTTENGRAFFTY,秋桜,75,75,2,,,,
97,down,ONE OK ROCK,Let Me Let You Go,89,8,6,,,,
98,down,Novelbright,開幕宣言,66,16,20,,,,
99,-,さユり×MY FIRST STORY,レイメイ,-,52,20,,,,
100,-,ONE OK ROCK,The Beginning,-,15,121,,,,
