Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,24,,,,
2,up,ZUTOMAYO,Mirror Tune,5,2,2,,,,
3,-,WANIMA,眩光,-,1,1,,,,
4,up,優里,ドライフラワー,6,1,78,,,,
5,down,Superfly,Voice,2,2,3,,,,
6,up,優里,レオ,8,2,14,,,,
7,up,BiSH,ごめんね,79,7,2,,,,
8,down,優里,シャッター,4,2,41,,,,
9,down,サカナクション,月の椀,7,3,3,,,,
10,down,Vaundy,恋風邪にのせて,9,4,6,,,,
11,down,Saucy Dog,シンデレラボーイ,10,7,29,,,,
12,up,RADWIMPS,うるうびと,13,1,7,,,,
13,down,Awesome City Club,勿忘,12,1,64,,,,
14,up,[Alexandros],閃光,17,1,51,,,,
15,up,Vaundy,踊り子,15,4,22,,,,
16,up,SawanoHiroyuki[nZk],OUTSIDERS [feat. 河野純喜 (JO1) & 與那城奨 (JO1)],59,16,2,,,,
17,down,RADWIMPS,正解 (18FES ver.),3,1,53,,,,
18,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,11,3,5,,,,
19,down,SiM,The Rumbling,14,2,10,,,,
20,up,Novelbright,Walking with you,22,1,128,,,,
21,-,Novelbright,愛とか恋とか,-,3,1,,,,
22,up,UNISON SQUARE GARDEN,オリオンをなぞる,60,22,12,,,,
23,down,Hitsujibungaku,光るとき,16,6,14,,,,
24,up,Hump Back,拝啓、少年よ,56,5,46,,,,
25,up,Mrs. GREEN APPLE,青と夏,40,1,128,,,,
26,up,ヨルシカ,春泥棒,33,1,60,,,,
27,down,Vaundy,怪獣の花唄,19,1,70,,,,
28,down,Saucy Dog,いつか,23,18,37,,,,
29,down,Vaundy,Tokimeki,24,11,17,,,,
30,down,AliA,かくれんぼ,26,2,66,,,,
31,down,Mrs. GREEN APPLE,インフェルノ,21,1,128,,,,
32,down,サカナクション,新宝島,20,9,127,,,,
33,-,フジファブリック,若者のすべて,-,3,33,,,,
34,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),44,34,2,,,,
35,-,WANIMA,あの日、あの場所,-,6,1,,,,
36,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),18,8,5,,,,
37,up,ONE OK ROCK,Wherever you are,41,1,128,,,,
38,up,Vaundy,花占い,42,7,41,,,,
39,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,5,128,,,,
40,up,スピッツ,春の歌,51,27,13,,,,
41,down,Superfly,Beautiful,32,17,39,,,,
42,down,SawanoHiroyuki[nZk]:mizuki,Avid,29,11,21,,,,
43,-,奥田民生,さすらい - From THE FIRST TAKE,-,43,1,,,,
44,down,サカナクション,ショック!,28,4,12,,,,
45,up,WANIMA,やってみよう,49,10,116,,,,
46,up,Mrs. GREEN APPLE,僕のこと,47,3,125,,,,
47,up,THE BLUE HEARTS,人にやさしく,57,11,36,,,,
48,-,THE BLUE HEARTS,青空,-,27,17,,,,
49,up,BiSH,オーケストラ,77,3,101,,,,
50,up,ヨルシカ,ただ君に晴れ,78,2,124,,,,
51,down,ずっと真夜中でいいのに。,正しくなれない,38,1,50,,,,
52,down,amazarashi,境界線,36,4,21,,,,
53,-,UNISON SQUARE GARDEN,harmonized finale,-,53,1,,,,
54,-,奥田民生,太陽が見ている - From THE FIRST TAKE,-,54,1,,,,
55,down,Superfly,愛をこめて花束を,45,13,84,,,,
56,-,UNISON SQUARE GARDEN,リニアブルーを聴きながら,-,56,1,,,,
57,-,サイダーガール,シンデレラ,-,7,19,,,,
58,down,Saucy Dog,魔法にかけられて,50,15,4,,,,
59,down,優里,ミズキリ,37,3,13,,,,
60,-,MAN WITH A MISSION,Remember Me,-,2,46,,,,
61,-,THE BLUE HEARTS,情熱の薔薇,-,13,21,,,,
62,down,ONE OK ROCK,Wasted Nights,53,1,124,,,,
63,up,WANIMA,ともに,69,6,120,,,,
64,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,33,,,,
65,up,KANA-BOON,シルエット,73,27,80,,,,
66,-,フジファブリック,若者のすべて (Remastered 2019),-,33,7,,,,
67,-,UNISON SQUARE GARDEN,I Wanna Believe、夜を行く,-,65,3,,,,
68,down,スピッツ,チェリー,52,30,22,,,,
69,-,the peggies,ハイライト・ハイライト,-,21,2,,,,
70,-,Saucy Dog,ロケット(Live at Shibuya WWW 2018.07.11),-,67,1,,,,
71,-,ザ・ハイロウズ,日曜日よりの使者,-,17,26,,,,
72,-,ひぐちけい,Ribbon組曲 (feat. のん),-,72,1,,,,
73,down,BiSH,beautifulさ,58,11,17,,,,
74,up,フレデリック,ジャンキー,90,22,4,,,,
75,down,ONE OK ROCK,Wonder,61,3,11,,,,
76,-,coldrain,CALLING,-,70,1,,,,
77,down,Sir Vanity,finder,54,54,2,,,,
78,-,The BONEZ,Numb,-,78,1,,,,
79,-,My Hair is Bad,綾,-,79,1,,,,
80,down,Eve,ドラマツルギー,71,6,104,,,,
81,-,THE BLUE HEARTS,リンダリンダ,-,39,8,,,,
82,down,BiSH,プロミスザスター,74,2,96,,,,
83,down,amazarashi,空白の車窓から,30,30,2,,,,
84,-,ウルフルズ,バンザイ~好きでよかった~,-,83,2,,,,
85,-,花冷え。,LOVE乱舞,-,85,1,,,,
86,-,WANIMA,曖昧,-,4,7,,,,
87,-,ONE OK ROCK,The Beginning,-,15,107,,,,
88,-,SPYAIR,RAGE OF DUST,-,43,19,,,,
89,-,amazarashi,ロストボーイズ,-,89,1,,,,
90,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,14,9,,,,
91,down,Vaundy,不可幸力,62,1,92,,,,
92,-,優里,ピーターパン,-,7,80,,,,
93,down,サカナクション,プラトー,27,5,13,,,,
94,down,ずっと真夜中でいいのに。,あいつら全員同窓会,70,1,36,,,,
95,down,Novelbright,seeker,66,2,25,,,,
96,-,Acid Black Cherry,シャングリラ,-,96,1,,,,
97,down,ONE OK ROCK,Renegades,88,1,50,,,,
98,-,ヨルシカ,だから僕は音楽を辞めた,-,3,114,,,,
99,down,フレデリック,蜃気楼,93,89,3,,,,
100,down,Vaundy,東京フラッシュ,99,4,79,,,,
