Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ライラック,7,1,2,,,,
2,up,Vaundy,タイムパラドックス,2,1,16,,,,
3,up,Mrs. GREEN APPLE,ケセラセラ,3,1,52,,,,
4,down,SPYAIR,Orange,1,1,10,,,,
5,down,HY,366日,4,4,115,,,,
6,down,Vaundy,怪獣の花唄,5,1,174,,,,
7,-,ヒトリエ,オン・ザ・フロントライン,-,7,1,,,,
8,down,リーガルリリー,キラキラの灰,6,6,3,,,,
9,down,Mrs. GREEN APPLE,ダンスホール,8,1,100,,,,
10,up,Spitz,Utsukushii Hire,26,1,54,,,,
11,up,西川 貴教,FREEDOM (with t.komuro),11,1,13,,,,
12,down,MY FIRST STORY,I'm a mess,9,1,79,,,,
13,up,シド,贖罪,32,13,2,,,,
14,down,AliA,かくれんぼ,13,2,170,,,,
15,down,Mrs. GREEN APPLE,青と夏,12,1,232,,,,
16,up,Mrs. GREEN APPLE,Magic,17,1,45,,,,
17,down,10-FEET,第ゼロ感,14,1,76,,,,
18,-,ナナヲアカリ,正解はいらない,-,17,1,,,,
19,up,かりゆし58,オワリはじまり,24,6,25,,,,
20,up,優里,ビリミリオン,21,2,66,,,,
21,down,Mrs. GREEN APPLE,ナハトムジーク,18,2,14,,,,
22,-,BAND-MAID,Bestie,-,22,1,,,,
23,down,RADWIMPS,カナタハルカ,10,2,44,,,,
24,up,和ぬか,ギフにテッド,36,24,2,,,,
25,down,Mrs. GREEN APPLE,僕のこと,22,3,228,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,19,1,232,,,,
27,down,illion,GASSHOW,20,9,57,,,,
28,down,RADWIMPS,すずめ (feat. 十明),15,1,69,,,,
29,down,Mrs. GREEN APPLE,Soranji,25,2,79,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,232,,,,
31,down,ヨルシカ,春泥棒,16,1,117,,,,
32,down,優里,レオ,27,2,118,,,,
33,down,優里,ベテルギウス,29,1,128,,,,
34,-,クリープハイプ,喉仏,-,34,1,,,,
35,down,優里,ドライフラワー,30,1,182,,,,
36,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,28,1,54,,,,
37,down,Hump Back,拝啓、少年よ,23,5,150,,,,
38,up,女王蜂,超メモリアル,39,38,2,,,,
39,-,ポルカドットスティングレイ,ブラックボックス,-,39,1,,,,
40,up,ONE OK ROCK,Wherever you are,46,1,232,,,,
41,up,Novelbright,Walking with you,41,1,211,,,,
42,down,THE BLUE HEARTS,情熱の薔薇,35,13,107,,,,
43,down,UVERworld,Eye's Sentry,37,3,9,,,,
44,up,Mrs. GREEN APPLE,私は最強,74,3,76,,,,
45,up,名誉伝説,今晩の喧嘩,60,45,2,,,,
46,down,羊文学,more than words,34,1,34,,,,
47,up,T.M.Revolution,Meteor -ミーティア-,48,1,17,,,,
48,up,THE BLUE HEARTS,TRAIN-TRAIN,53,26,125,,,,
49,up,[Alexandros],閃光,67,1,155,,,,
50,down,Saucy Dog,poi,43,43,3,,,,
51,down,RADWIMPS,正解,40,3,13,,,,
52,down,THE BLUE HEARTS,人にやさしく,49,11,127,,,,
53,-,ONE OK ROCK,Wasted Nights,-,1,173,,,,
54,up,THE BLUE HEARTS,リンダリンダ,78,39,58,,,,
55,down,THE YELLOW MONKEY,ソナタの暗闇,33,13,3,,,,
56,down,Mrs. GREEN APPLE,ANTENNA,50,1,41,,,,
57,down,Saucy Dog,シンデレラボーイ,38,7,127,,,,
58,up,優里,恋人じゃなくなった日,59,2,20,,,,
59,down,THE BLUE HEARTS,青空,47,27,84,,,,
60,-,SUPER BEAVER,切望,-,34,3,,,,
61,-,Mrs. GREEN APPLE,春愁,-,5,46,,,,
62,up,Novelbright,愛とか恋とか,69,3,105,,,,
63,down,TK from 凛として時雨,unravel,54,22,102,,,,
64,down,SPYAIR,Imagination,51,20,19,,,,
65,-,SUPER BEAVER,名前を呼ぶよ,-,5,78,,,,
66,down,Queen Bee,Mephisto,61,2,51,,,,
67,up,SUPER BEAVER,突破口,97,1,32,,,,
68,-,The GazettE,Cassis,-,68,1,,,,
69,up,KANA-BOON,シルエット,73,27,143,,,,
70,down,エレファントカシマシ,今宵の月のように,45,18,45,,,,
71,down,ヨルシカ,ただ君に晴れ,56,2,209,,,,
72,-,DOPING PANDA & the band apart,SEE YOU,-,72,1,,,,
73,down,RADWIMPS,スパークル (movie ver.),72,25,79,,,,
74,-,The GazettE,Ganjisuni Akai Bara,-,74,1,,,,
75,down,Måneskin,I WANNA BE YOUR SLAVE,62,22,19,,,,
76,up,RADWIMPS,なんでもないや (movie ver.),87,18,64,,,,
77,down,THE YELLOW MONKEY,SHINE ON,44,5,3,,,,
78,up,THE BLUE HEARTS,終わらない歌,89,51,38,,,,
79,-,SPYAIR,Some Like It Hot!!,-,27,22,,,,
80,-,Novelbright,Awesome Life,-,26,5,,,,
81,-,さユり,花の塔,-,1,82,,,,
82,-,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,-,38,4,,,,
83,down,エレファントカシマシ,桜の花、舞い上がる道を,55,55,3,,,,
84,-,Superfly,輝く月のように,-,79,5,,,,
85,-,the GazettE,SHIVER,-,85,1,,,,
86,-,さユり×MY FIRST STORY,レイメイ,-,52,21,,,,
87,down,THE TIMERS,デイ・ドリーム・ビリーバー~DAY DREAM BELIEVER~,84,58,4,,,,
88,-,Crossfaith,L.A.M.N (feat. Bobby Wolfgang),-,88,1,,,,
89,-,Journey,Don't Stop Believin',-,68,2,,,,
90,down,BURNOUT SYNDROMES,ヒカリアレ,75,61,13,,,,
91,down,Superfly,愛をこめて花束を,58,13,151,,,,
92,-,The GazettE,Guren,-,92,1,,,,
93,-,Laura day romance,透明,-,93,1,,,,
94,-,ONE OK ROCK,We are,-,43,36,,,,
95,-,BURNOUT SYNDROMES,Fly High!!,-,46,11,,,,
96,-,B'z,LOVE PHANTOM,-,24,104,,,,
97,-,ONE OK ROCK,Notes'n'Words,-,63,4,,,,
98,down,SPYAIR,RAGE OF DUST,68,43,26,,,,
99,down,FZMZ,Danger Danger (feat. icy),57,8,16,,,,
100,up,RADWIMPS,Is There Still Anything That Love Can Do?,100,1,86,,,,
