Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,3,1,4,,,,
2,up,東京事變,Periodo Azul,17,2,2,,,,
3,-,[Alexandros],Beast,-,2,1,,,,
4,up,マカロニえんぴつ,生きるをする,10,4,8,,,,
5,down,Mrs. GREEN APPLE,インフェルノ,4,1,54,,,,
6,-,Tokyo Incidents,Veil of Life,-,3,1,,,,
7,down,ずっと真夜中でいいのに。,暗く黒く,1,1,2,,,,
8,down,SUPER BEAVER,突破口,5,1,4,,,,
9,up,ポルカドットスティングレイ,化身,76,9,2,,,,
10,down,ナナヲアカリ,Higher's High,6,3,7,,,,
11,-,石崎ひゅーい,さよならエレジー,-,11,1,,,,
12,down,Kana-Boon,Torch of Liberty,7,2,5,,,,
13,up,요루시카,Eat the Wind,14,1,6,,,,
14,-,布袋寅泰,Dangerous (feat. 吉井和哉),-,14,1,,,,
15,down,ヨルシカ,ただ君に晴れ,11,2,54,,,,
16,up,Mrs. GREEN APPLE,僕のこと,19,3,51,,,,
17,down,Novelbright,Walking with you,15,1,54,,,,
18,up,SPYAIR,One Day,25,5,7,,,,
19,up,HYDE,LET IT OUT,40,19,2,,,,
20,down,MAN WITH A MISSION,Telescope,2,2,3,,,,
21,down,オレンジスパイニクラブ,キンモクセイ,18,6,18,,,,
22,down,WANIMA,1CHANCE,13,9,4,,,,
23,-,ストレイテナー,さよならだけがおしえてくれた,-,23,1,,,,
24,down,西川くんとキリショー,1・2・3,12,1,7,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,7,54,,,,
26,up,マカロニえんぴつ,mother,26,21,5,,,,
27,down,ヨルシカ,だから僕は音楽を辞めた,16,3,54,,,,
28,down,ONE OK ROCK,Wherever you are,21,1,54,,,,
29,up,frederic,Oddloop,53,25,2,,,,
30,down,Vaundy,不可幸力,24,1,19,,,,
31,down,Mrs. GREEN APPLE,青と夏,20,1,54,,,,
32,-,宮本浩次,化粧,-,32,1,,,,
33,down,ONE OK ROCK,Wasted Nights,23,1,54,,,,
34,down,RADWIMPS,そっけない,27,8,48,,,,
35,down,優里,ピーターパン,32,7,13,,,,
36,-,秋山黄色,サーチライト,-,16,1,,,,
37,-,ジェニーハイ,コクーンさん,-,9,1,,,,
38,up,B'z,いつかのメリークリスマス,43,3,13,,,,
39,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),9,9,3,,,,
40,up,WANIMA,やってみよう,46,10,46,,,,
41,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,47,4,31,,,,
42,down,サカナクション,新宝島,28,9,54,,,,
43,down,BiSH,STORY OF DUTY,8,6,3,,,,
44,-,The Birthday,ヒマワリ,-,44,1,,,,
45,down,Novelbright,Sunny drop,39,3,13,,,,
46,down,Eve,ドラマツルギー,31,6,43,,,,
47,down,FOMARE,Grey,44,25,6,,,,
48,-,宮本浩次,赤いスイートピー,-,42,1,,,,
49,down,UVERworld,Touch off,48,22,20,,,,
50,down,B'z,LOVE PHANTOM,41,24,35,,,,
51,down,サカナクション,モス,38,7,12,,,,
52,down,*Luna,アトラクトライト,36,36,33,,,,
53,up,ナナヲアカリ,チューリングラブ feat.Sou,70,9,43,,,,
54,-,坂本慎太郎,好きっていう気持ち,-,54,1,,,,
55,down,WANIMA,ともに,34,6,50,,,,
56,up,KANA-BOON,シルエット,62,27,29,,,,
57,down,女王蜂,火炎,51,7,41,,,,
58,up,HY,366日,88,4,38,,,,
59,-,HYDE,GLAMOROUS SKY <ENGLISH VER.>,-,59,1,,,,
60,-,Saucy Dog,いつか,-,18,7,,,,
61,down,TK from 凛として時雨,unravel,45,22,49,,,,
62,-,Cö shu Nie,ずっとそばに,-,62,2,,,,
63,up,ONE OK ROCK,The Beginning,68,15,53,,,,
64,up,RADWIMPS,Is There Still Anything That Love Can Do?,94,1,53,,,,
65,-,B'z,Seventh Heaven,-,65,1,,,,
66,up,東京事變,Alianza de sangre,69,1,14,,,,
67,down,BiSH,プロミスザスター,35,2,54,,,,
68,down,B'z,ultra soul (Japanese Version),60,25,20,,,,
69,down,B'z,イチブトゼンブ,58,26,32,,,,
70,-,[Alexandros],Vague,-,70,1,,,,
71,up,Bon Jovi,Livin' On a Prayer,72,27,9,,,,
72,down,System Of A Down,Protect The Land,57,57,2,,,,
73,down,玉置 浩二,田園,50,5,4,,,,
74,down,My Hair is Bad,真赤,71,18,33,,,,
75,up,Vaundy,東京フラッシュ,75,4,36,,,,
76,-,SHISHAMO,明日も,-,37,10,,,,
77,down,PELICAN FANCLUB,Desire,67,44,7,,,,
78,up,Vaundy,napori,95,13,3,,,,
79,up,ずっと真夜中でいいのに。,お勉強しといてよ,92,1,19,,,,
80,-,SUPER BEAVER,ひとりで生きていたならば,-,7,8,,,,
81,-,ヨルシカ,盗作,-,1,14,,,,
82,-,B'z,兵、走る,-,1,48,,,,
83,-,スピッツ,愛のしるし,-,83,1,,,,
84,-,ちゃあはん,衛星 (時をかけるバンドVer.),-,84,1,,,,
85,down,宮本浩次,あなた,66,16,3,,,,
86,-,SHE'S,Letter,-,10,22,,,,
87,up,ヨルシカ,言って。,98,33,32,,,,
88,down,B'z,YOU & I,63,63,2,,,,
89,-,Eve,アウトサイダー,-,40,2,,,,
90,down,THE PINBALLS,ニードルノット (TVアニメ「池袋ウエストゲートパーク」オープニング主題歌),61,34,6,,,,
91,down,Nulbarich,ASH feat. Vaundy,33,17,3,,,,
92,down,ONE OK ROCK,完全感覚Dreamer,83,20,46,,,,
93,-,インナージャーニー,会いにいけ!,-,93,1,,,,
94,-,teto,夏百物語,-,94,1,,,,
95,down,the peggies,センチメートル,56,2,18,,,,
96,-,ONE OK ROCK,Listen (feat. Avril Lavigne),-,96,1,,,,
97,-,Novelbright,夢花火,-,2,23,,,,
98,-,My Hair is Bad,恋人ができたんだ,-,22,5,,,,
99,-,SPYAIR,I'm a Believer,-,36,2,,,,
100,down,スピッツ,楓,49,21,2,,,,
