Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superfly,フレア,1,1,2,,,,
2,up,Bring Me the Horizon,medicine,6,2,2,,,,
3,up,B'z,兵、走る,3,1,2,,,,
4,up,BiSH,オーケストラ,9,3,2,,,,
5,down,RADWIMPS,大丈夫,2,2,2,,,,
6,down,RADWIMPS,Is There Still Anything That Love Can Do?,5,1,2,,,,
7,up,BiSH,プロミスザスター,14,2,2,,,,
8,down,[Alexandros],あまりにも素敵な夜だから,4,4,2,,,,
9,up,Novelbright,Walking with you,12,1,2,,,,
10,down,Mrs. GREEN APPLE,インフェルノ,8,1,2,,,,
11,up,さユり,航海の唄,13,2,2,,,,
12,down,Cö shu Nie,bullet,11,4,2,,,,
13,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],7,4,2,,,,
14,up,ポルカドットスティングレイ,女神,25,14,2,,,,
15,up,BiSH,BiSH-星が瞬く夜に '16,20,6,2,,,,
16,up,UVERworld,ROB THE FRONTIER,16,4,2,,,,
17,up,RADWIMPS,そっけない,18,8,2,,,,
18,down,THE YELLOW MONKEY,DANDAN,17,17,2,,,,
19,-,BLUE ENCOUNT,ポラリス,-,1,1,,,,
20,up,ONE OK ROCK,Wherever you are,23,1,2,,,,
21,down,ONE OK ROCK,Wasted Nights,19,1,2,,,,
22,down,MONOEYES,Interstate 46,15,15,2,,,,
23,down,BiSH,My landscape,21,9,2,,,,
24,up,PELICAN FANCLUB,三原色,26,16,2,,,,
25,up,WANIMA,やってみよう,34,10,2,,,,
26,up,BiSH,BiSH-星が瞬く夜に,27,14,2,,,,
27,down,BiSH,KiND PEOPLE,10,5,2,,,,
28,up,BiSH,stereo future,29,18,2,,,,
29,down,WANIMA,りんどう,24,3,2,,,,
30,down,MAN WITH A MISSION,Dark Crow,22,2,2,,,,
31,down,BiSH,NON TiE-UP,28,11,2,,,,
32,down,ヨルシカ,ただ君に晴れ,30,2,2,,,,
33,up,WANIMA,GONG,40,14,2,,,,
34,up,Bring Me The Horizon,Ludens,56,34,2,,,,
35,up,Official髭男dism,コーヒーとシロップ,62,35,2,,,,
36,-,サンボマスター,輝きだして走ってく,-,27,1,,,,
37,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),44,7,2,,,,
38,-,ハルカミライ,PEAK'D YELLOW,-,38,1,,,,
39,up,BiSH,PAiNT it BLACK,42,19,2,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),32,18,2,,,,
41,down,WANIMA,ともに,39,6,2,,,,
42,up,coldrain,MAYDAY (feat. Ryo from Crystal Lake),43,39,2,,,,
43,up,ONE OK ROCK,Stand Out Fit In,47,21,2,,,,
44,up,BiSH,DiSTANCE,48,20,2,,,,
45,up,ヨルシカ,だから僕は音楽を辞めた,46,3,2,,,,
46,down,RADWIMPS,スパークル (movie ver.),36,25,2,,,,
47,down,サカナクション,新宝島,41,9,2,,,,
48,up,ジェニーハイ,グータラ節,55,48,2,,,,
49,down,BiSH,beautifulさ,38,11,2,,,,
50,down,BiSH,リズム,35,6,2,,,,
51,up,Eve,ドラマツルギー,52,6,2,,,,
52,down,Mrs. GREEN APPLE,青と夏,50,1,2,,,,
53,up,Lenny code fiction,脳内,60,53,2,,,,
54,down,WANIMA,シグナル,49,30,2,,,,
55,-,浅井 健一,MOTOR CITY,-,55,1,,,,
56,up,ONE OK ROCK,完全感覚Dreamer,69,20,2,,,,
57,up,TK from 凛として時雨,unravel,66,22,2,,,,
58,up,RADWIMPS,正解 (18FES ver.),73,1,2,,,,
59,down,RADWIMPS,前前前世 (movie ver.),45,25,2,,,,
60,down,フジファブリック,若者のすべて,31,3,2,,,,
61,down,Superfly,愛をこめて花束を,57,13,2,,,,
62,down,RADWIMPS,スパークル (original ver.),58,32,2,,,,
63,-,SPYAIR,RAGE OF DUST,-,43,1,,,,
64,-,MUCC,例えば僕が居なかったら,-,64,1,,,,
65,up,illion,GASSHOW,68,9,2,,,,
66,down,BiSH,GiANT KiLLERS,63,26,2,,,,
67,down,RADWIMPS,君と羊と青,51,41,2,,,,
68,down,Mrs. GREEN APPLE,ロマンチシズム,53,15,2,,,,
69,up,ONE OK ROCK,The Beginning,75,15,2,,,,
70,down,BARBEE BOYS,無敵のヴァレリー,54,54,2,,,,
71,up,Journey,Separate Ways (Worlds Apart),85,11,2,,,,
72,-,のん,わたしは部屋充,-,72,1,,,,
73,up,FLOW,DAYS,96,73,2,,,,
74,down,Eve,レーゾンデートル,61,12,2,,,,
75,-,B'z,いつかのメリークリスマス,-,3,1,,,,
76,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],37,18,2,,,,
77,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,1,,,,
78,down,RADWIMPS,We'll Be Alright (Movie Edit),33,6,2,,,,
79,-,HY,366日,-,4,1,,,,
80,down,*Luna,アトラクトライト,74,36,2,,,,
81,up,サカナクション,忘れられないの,97,32,2,,,,
82,-,B'z,LOVE PHANTOM,-,24,1,,,,
83,-,ONE OK ROCK,キミシダイ列車,-,29,1,,,,
84,up,BLUE ENCOUNT,バッドパラドックス,91,12,2,,,,
85,down,the pillows,Happy Go Ducky!,81,47,2,,,,
86,-,佐藤千亜妃,空から落ちる星のように,-,58,1,,,,
87,-,WANDS,もっと強く抱きしめたなら,-,50,1,,,,
88,up,ONE OK ROCK,Head High,92,11,2,,,,
89,-,己龍,花鳥風月,-,89,1,,,,
90,down,[Alexandros],月色ホライズン,84,27,2,,,,
91,-,UVERworld,Touch off,-,22,1,,,,
92,-,reGretGirl,ホワイトアウト,-,81,1,,,,
93,-,Thinking Dogs,SPIRAL,-,93,1,,,,
94,-,WANDS,時の扉,-,65,1,,,,
95,down,Nulbarich,Look Up,77,77,2,,,,
96,-,Rake,100万回の「I love you」,-,27,1,,,,
97,down,MY FIRST STORY,KING & ASHLEY,59,32,2,,,,
98,-,BURNOUT SYNDROMES,Good Morning World!,-,34,1,,,,
99,-,WANDS,世界が終るまでは…,-,46,1,,,,
100,down,サカナクション,モス,65,7,2,,,,
