Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,14,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,2,1,19,,,,
3,up,ELLEGARDEN,Mountain Top,5,2,4,,,,
4,up,Mrs. GREEN APPLE,青と夏,6,1,151,,,,
5,up,[Alexandros],閃光,11,1,74,,,,
6,up,優里,ベテルギウス,7,1,47,,,,
7,up,優里,ドライフラワー,9,1,101,,,,
8,down,RADWIMPS,人間ごっこ,4,3,11,,,,
9,down,優里,おにごっこ,3,3,3,,,,
10,up,優里,レオ,14,2,37,,,,
11,up,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,35,11,2,,,,
12,-,RADWIMPS,すずめ (feat. 十明),-,1,1,,,,
13,up,[Alexandros],Baby's Alright,13,9,13,,,,
14,up,Novelbright,愛とか恋とか,16,3,24,,,,
15,down,ずっと真夜中でいいのに。,消えてしまいそうです,12,5,4,,,,
16,up,Vaundy,恋風邪にのせて,27,4,29,,,,
17,down,Vaundy,Mabataki,8,8,4,,,,
18,down,Saucy Dog,シンデレラボーイ,17,7,52,,,,
19,up,AliA,かくれんぼ,21,2,89,,,,
20,up,Vaundy,踊り子,20,4,45,,,,
21,down,Hump Back,拝啓、少年よ,19,5,69,,,,
22,up,Vaundy,怪獣の花唄,24,1,93,,,,
23,down,BiSH,UP to ME,15,15,2,,,,
24,down,Superfly,Presence,18,2,5,,,,
25,up,WANIMA,やってみよう,25,10,139,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,23,1,151,,,,
27,-,クリープハイプ,愛のネタバレ,-,27,1,,,,
28,up,WANIMA,ともに,31,6,143,,,,
29,down,ONE OK ROCK,Wherever you are,26,1,151,,,,
30,up,Saucy Dog,いつか,36,18,60,,,,
31,down,ずっと真夜中でいいのに。,夏枯れ,10,10,3,,,,
32,up,ヨルシカ,ただ君に晴れ,34,2,147,,,,
33,-,B'z,COMEBACK -愛しき破片-,-,19,1,,,,
34,up,KANA-BOON,ハグルマ,37,20,8,,,,
35,down,Novelbright,Walking with you,30,1,151,,,,
36,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),59,7,151,,,,
37,up,夢追翔,人間じゃないよな,58,37,2,,,,
38,-,BLUE ENCOUNT,Z.E.R.O.,-,27,1,,,,
39,-,04 Limited Sazabys,Keep going,-,37,1,,,,
40,up,サカナクション,新宝島,67,9,150,,,,
41,up,BiSH,プロミスザスター,42,2,106,,,,
42,down,ナナヲアカリ,恋愛脳,28,10,13,,,,
43,down,BiSH,サヨナラサラバ,32,6,9,,,,
44,down,ONE OK ROCK,Gravity,22,5,4,,,,
45,up,Mrs. GREEN APPLE,僕のこと,56,3,147,,,,
46,-,Cö shu Nie,夢をみせて,-,46,1,,,,
47,up,B'z,ultra soul (Japanese Version),47,25,82,,,,
48,down,Vaundy,花占い,41,7,64,,,,
49,-,L'Arc〜en〜Ciel,Winter Fall,-,48,7,,,,
50,down,GLAY,"Only One,Only You",29,29,2,,,,
51,up,HY,366日,90,4,87,,,,
52,-,REIJINGSIGNAL,J.U.I.C.Y - GameApp「SHOW BY ROCK!! Fes A Live」,-,52,1,,,,
53,-,ウルフルズ,バカサバイバー,-,53,2,,,,
54,-,WEAVER,33番線,-,54,1,,,,
55,up,神はサイコロを振らない,カラー・リリィの恋文,76,39,8,,,,
56,down,Superfly,愛をこめて花束を,45,13,100,,,,
57,up,Janne Da Arc,月光花,73,53,28,,,,
58,down,Vaundy,不可幸力,49,1,111,,,,
59,-,クリティクリスタ,恋しちゃった! - GameApp「SHOW BY ROCK!! Fes A Live」,-,59,1,,,,
60,-,ウワサノペタルズ,駆け抜ける旅人 - GameApp「SHOW BY ROCK!! Fes A Live」,-,60,1,,,,
61,up,THE BLUE HEARTS,TRAIN-TRAIN,71,26,54,,,,
62,-,THE YELLOW MONKEY,JAM,-,46,5,,,,
63,-,相川七瀬,夢見る少女じゃいられない,-,45,7,,,,
64,down,高橋優,勿忘草,33,33,2,,,,
65,up,BiSH,オーケストラ,96,3,115,,,,
66,down,Novelbright,開幕宣言,62,16,19,,,,
67,down,Novelbright,どうして,44,9,7,,,,
68,up,WANIMA,眩光,84,1,24,,,,
69,-,633,Drink Up,-,69,2,,,,
70,-,Hakubi,君が言うようにこの世界は,-,70,1,,,,
71,-,"Fear, and Loathing in Las Vegas",Get Back the Hope,-,52,1,,,,
72,-,ザ・リーサルウェポンズ,シューティングスターレディオ (feat. 宇多丸 & スーパー・ササダンゴ・マシン),-,72,1,,,,
73,-,橋本絵莉子,宝物を探して,-,73,1,,,,
74,-,長渕 剛,巡恋歌,-,74,2,,,,
75,-,ROTTENGRAFFTY,秋桜,-,75,1,,,,
76,up,Vaundy,napori,83,13,78,,,,
77,down,MY FIRST STORY,I'm a mess,43,1,16,,,,
78,-,X JAPAN,Rusty Nail,-,22,16,,,,
79,-,Vaundy,世界の秘密,-,5,55,,,,
80,down,Vaundy,しわあわせ,70,5,55,,,,
81,-,スピッツ,空も飛べるはず(Album Version),-,60,5,,,,
82,-,THE BLUE HEARTS,青空,-,27,33,,,,
83,-,ネクライトーキー,君はいなせなガール(藤田ver.),-,83,1,,,,
84,-,chilldspot,BYE BYE,-,65,2,,,,
85,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,17,,,,
86,down,ONE OK ROCK,Wasted Nights,53,1,147,,,,
87,-,B'z,LOVE PHANTOM,-,24,79,,,,
88,up,Vaundy,Tokimeki,94,11,37,,,,
89,down,ONE OK ROCK,Let Me Let You Go,46,8,5,,,,
90,-,ポルカドットスティングレイ,リドー,-,38,4,,,,
91,down,[Alexandros],無心拍数 (アオアシ ver.),81,3,16,,,,
92,down,優里,シャッター,48,2,64,,,,
93,-,Superfly,タマシイレボリューション,-,36,9,,,,
94,-,frederic,Oddloop,-,25,29,,,,
95,-,NEE,本日の正体,-,95,1,,,,
96,down,サンボマスター,できっこないを やらなくちゃ,38,7,53,,,,
97,-,ELLEGARDEN,風の日,-,97,1,,,,
98,down,ONE OK ROCK,Save Yourself,40,2,15,,,,
99,down,Vaundy,東京フラッシュ,65,4,90,,,,
100,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),74,3,16,,,,
