Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,3,,,,
2,-,椎名林檎とのっち,初KO勝ち,-,2,1,,,,
3,down,Mrs. GREEN APPLE,Dear,2,2,2,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,5,1,58,,,,
5,up,Mrs. GREEN APPLE,ライラック,6,1,8,,,,
6,down,B'z,Get Wild,3,2,3,,,,
7,down,HYDE & MY FIRST STORY,永久 -トコシエ-,4,2,2,,,,
8,-,椎名林檎と新しい学校のリーダーズ,ドラ1独走,-,8,1,,,,
9,up,Vaundy,怪獣の花唄,12,1,180,,,,
10,up,ずっと真夜中でいいのに。,嘘じゃない,10,10,2,,,,
11,down,Vaundy,タイムパラドックス,9,1,22,,,,
12,down,Mrs. GREEN APPLE,青と夏,8,1,238,,,,
13,down,リーガルリリー,キラキラの灰,7,6,9,,,,
14,down,SPYAIR,Orange,11,1,16,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,14,1,106,,,,
16,up,BABYMETAL & Electric Callboy,RATATATA,25,16,2,,,,
17,down,MY FIRST STORY,I'm a mess,16,1,85,,,,
18,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,5,238,,,,
19,down,HY,366日,13,4,121,,,,
20,down,TK from Ling tosite sigure,Tagatame,15,6,5,,,,
21,up,MAN WITH A MISSION,I'll be there,21,4,6,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,22,1,238,,,,
23,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,19,1,60,,,,
24,down,Mrs. GREEN APPLE,Magic,20,1,51,,,,
25,down,Mrs. GREEN APPLE,僕のこと,17,3,234,,,,
26,down,10-FEET,第ゼロ感,18,1,82,,,,
27,-,GLAY & JAY (ENHYPEN),whodunit,-,27,1,,,,
28,-,SUPER BEAVER,キレイだ,-,28,1,,,,
29,down,Mrs. GREEN APPLE,Soranji,24,2,85,,,,
30,-,稲葉浩志,NOW,-,12,1,,,,
31,down,illion,GASSHOW,23,9,63,,,,
32,down,Spitz,Utsukushii Hire,26,1,60,,,,
33,down,Bon Jovi,Legendary,29,11,9,,,,
34,up,羊文学,more than words,44,1,40,,,,
35,-,NAOKI & Arc System Works,Ups and Downs,-,35,1,,,,
36,up,Måneskin,I WANNA BE YOUR SLAVE,39,21,25,,,,
37,down,西川 貴教,FREEDOM (with t.komuro),27,1,19,,,,
38,down,ナナヲアカリ,正解はいらない,28,17,7,,,,
39,down,ヒトリエ,オン・ザ・フロントライン,38,7,7,,,,
40,down,Hump Back,拝啓、少年よ,33,5,156,,,,
41,-,椎名林檎ともも,ほぼ水の泡,-,41,1,,,,
42,down,AliA,かくれんぼ,31,2,176,,,,
43,down,Mrs. GREEN APPLE,私は最強,32,3,82,,,,
44,down,優里,ベテルギウス,40,1,134,,,,
45,-,GLAY,シェア,-,45,1,,,,
46,down,優里,ドライフラワー,41,1,188,,,,
47,down,Mrs. GREEN APPLE,ナハトムジーク,37,2,20,,,,
48,down,和ぬか,ギフにテッド,42,24,8,,,,
49,down,ONE OK ROCK,Wherever you are,34,1,238,,,,
50,up,B'z,ultra soul (Japanese Version),67,25,144,,,,
51,-,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,-,51,1,,,,
52,down,優里,ビリミリオン,36,2,72,,,,
53,-,椎名林檎と中嶋イッキュウ,ちりぬるを,-,53,1,,,,
54,down,swetty,junkie,43,29,8,,,,
55,up,B'z,LOVE PHANTOM,61,24,108,,,,
56,-,THE YELLOW MONKEY,JAM,-,46,9,,,,
57,down,三月のパンタシア,スノーノワール,46,43,5,,,,
58,-,SUPER BEAVER,小さな革命,-,50,2,,,,
59,-,椎名林檎とAI,生者の行進,-,59,1,,,,
60,-,ROTTENGRAFFTY,暁アイデンティティ,-,60,1,,,,
61,down,T.M.Revolution,Meteor -ミーティア-,51,1,22,,,,
62,down,Mrs. GREEN APPLE,春愁,35,5,52,,,,
63,-,フジファブリック,若者のすべて,-,3,63,,,,
64,down,THE BLUE HEARTS,情熱の薔薇,49,13,113,,,,
65,down,優里,レオ,47,2,124,,,,
66,down,Novelbright,Walking with you,55,1,217,,,,
67,-,稲葉浩志,羽,-,23,4,,,,
68,down,Mrs. GREEN APPLE,ANTENNA,45,1,47,,,,
69,down,WANIMA,ともに,56,6,211,,,,
70,-,ONE OK ROCK,完全感覚Dreamer,-,20,101,,,,
71,down,THE BLUE HEARTS,TRAIN-TRAIN,62,26,131,,,,
72,-,WANIMA,りんどう,-,3,17,,,,
73,-,Novelbright,ツキミソウ (From THE FIRST TAKE),-,38,10,,,,
74,-,椎名林檎とDaoko,余裕の凱旋,-,74,1,,,,
75,up,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,86,75,2,,,,
76,-,サカナクション,新宝島,-,9,198,,,,
77,down,milet & MAN WITH A MISSION,Koi Kogare,60,3,54,,,,
78,down,シド,贖罪,71,13,8,,,,
79,-,瀬島るい,ケラケラのカケラ,-,79,1,,,,
80,-,センチミリメンタル,正義のすみか,-,80,1,,,,
81,down,ザ・ハイロウズ,日曜日よりの使者,52,17,65,,,,
82,-,THE YELLOW MONKEY,JAM,-,82,3,,,,
83,-,Crystal Lake,BlüdGod (feat. Taylor Barber),-,83,1,,,,
84,-,サンボマスター,できっこないを やらなくちゃ,-,7,97,,,,
85,down,ACIDMAN,白と黒,81,44,4,,,,
86,-,椎名林檎,茫然も自失,-,86,1,,,,
87,down,Vaundy,踊り子,70,4,120,,,,
88,-,フジファブリック,若者のすべて (Remastered 2019),-,33,14,,,,
89,-,SUPER BEAVER,名前を呼ぶよ,-,5,80,,,,
90,down,TK from 凛として時雨,unravel,50,22,108,,,,
91,-,黒猫CHELSEA,きらーず,-,91,1,,,,
92,-,稲葉浩志,Stray Hearts,-,5,13,,,,
93,up,KANA-BOON,シルエット,95,27,148,,,,
94,up,SUPER BEAVER,突破口,99,1,37,,,,
95,-,ヨルシカ,ただ君に晴れ,-,2,214,,,,
96,down,THE BLUE HEARTS,人にやさしく,57,11,133,,,,
97,down,名誉伝説,今晩の喧嘩,85,45,8,,,,
98,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,77,14,5,,,,
99,-,THE YELLOW MONKEY,ホテルニュートリノ,-,9,11,,,,
100,-,ヤングスキニー,ベランダ feat. 戦慄かなの,-,100,1,,,,
