Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,flumpool,君に届け,6,1,2,,,,
2,up,the peggies,センチメートル,24,2,2,,,,
3,up,Mrs. GREEN APPLE,青と夏,5,1,38,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,3,1,38,,,,
5,-,宮本浩次,P.S. I love you,-,3,1,,,,
6,-,高橋優,one stroke,-,6,1,,,,
7,down,ヨルシカ,ただ君に晴れ,4,2,38,,,,
8,down,ずっと真夜中でいいのに。,MILABO,1,1,2,,,,
9,down,ヨルシカ,思想犯,7,2,5,,,,
10,-,ヨルシカ,盗作,-,1,1,,,,
11,down,ヨルシカ,だから僕は音楽を辞めた,8,3,38,,,,
12,down,スピッツ,猫ちぐら,10,2,5,,,,
13,up,CIVILIAN,正解不正解,13,11,3,,,,
14,down,Mrs. GREEN APPLE,僕のこと,12,3,35,,,,
15,up,flumpool,Over the rain~ひかりの橋~,49,15,2,,,,
16,down,MAN WITH A MISSION,Change the World,2,2,5,,,,
17,up,BiSH,プロミスザスター,28,2,38,,,,
18,-,ずっと真夜中でいいのに。,低血ボルト,-,6,1,,,,
19,down,ONE OK ROCK,Wherever you are,14,1,38,,,,
20,down,Novelbright,Walking with you,9,1,38,,,,
21,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,10,8,,,,
22,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),20,7,38,,,,
23,down,BiSH,LETTERS,16,10,4,,,,
24,down,ONE OK ROCK,Wasted Nights,15,1,38,,,,
25,down,Polkadot Stingray,Free,19,19,2,,,,
26,up,RADWIMPS,Is There Still Anything That Love Can Do?,32,1,38,,,,
27,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,17,4,15,,,,
28,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",11,1,4,,,,
29,down,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,25,8,3,,,,
30,down,サカナクション,新宝島,26,9,38,,,,
31,down,ずっと真夜中でいいのに。,お勉強しといてよ,21,1,11,,,,
32,down,flumpool,ちいさな日々,23,3,17,,,,
33,down,Mrs. GREEN APPLE,WanteD! WanteD!,22,19,24,,,,
34,up,オレンジスパイニクラブ,キンモクセイ,95,6,2,,,,
35,up,Takanori Nishikawa & ASCA,Libra,44,2,9,,,,
36,-,BiSH,ぶち抜け,-,36,1,,,,
37,down,OKAMOTO'S,Welcome My Friend,36,14,2,,,,
38,-,マカロニえんぴつ,溶けない,-,32,1,,,,
39,-,U.S.A. for Africa,We Are the World,-,39,8,,,,
40,up,ONE OK ROCK,The Beginning,46,15,38,,,,
41,down,フジファブリック,若者のすべて,39,3,16,,,,
42,up,神はサイコロを振らない,泡沫花火,43,42,2,,,,
43,down,BiSH,TOMORROW,29,1,15,,,,
44,down,BiSH,オーケストラ,33,3,38,,,,
45,up,サンボマスター,忘れないで 忘れないで,67,5,8,,,,
46,down,SPYAIR,INSIDE OF ME,40,40,2,,,,
47,up,MAN WITH A MISSION,Remember Me,52,2,22,,,,
48,-,TK from 凛として時雨,unravel - From THE FIRST TAKE,-,38,1,,,,
49,down,TK from 凛として時雨,unravel,42,22,33,,,,
50,-,ホフディラン,スマイル,-,38,2,,,,
51,-,ORANGE RANGE,イケナイ太陽,-,51,1,,,,
52,up,Novelbright,夢花火,68,2,12,,,,
53,up,RADWIMPS,前前前世 (movie ver.),77,25,37,,,,
54,up,サンボマスター,できっこないを やらなくちゃ,63,7,13,,,,
55,-,RADWIMPS,正解 (18FES ver.),-,1,30,,,,
56,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],70,4,37,,,,
57,-,THE MIDNIGHT ROMANCE,DREAM BABY DREAM,-,57,1,,,,
58,-,JAYWALK,何も言えなくて・・・夏,-,50,2,,,,
59,-,TK from 凛として時雨,copy light - From THE FIRST TAKE,-,59,1,,,,
60,down,SHE'S,Letter,35,10,21,,,,
61,down,女王蜂,火炎,38,7,25,,,,
62,up,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),74,49,7,,,,
63,up,flumpool,残像,78,63,2,,,,
64,-,ナナヲアカリ,事象と空想,-,64,1,,,,
65,-,Aqua Timez,虹,-,65,2,,,,
66,-,SawanoHiroyuki[nZk]:mizuki,CRY,-,5,9,,,,
67,-,BiSH,I'm waiting for my dawn,-,67,1,,,,
68,up,ナナヲアカリ,チューリングラブ feat.Sou,97,9,28,,,,
69,down,[Alexandros],月色ホライズン,30,27,13,,,,
70,-,The Rolling Stones,Scarlet,-,70,1,,,,
71,down,WANIMA,やってみよう,56,10,30,,,,
72,-,MAGIC OF LiFE,ファンファーレ,-,72,1,,,,
73,-,ORANGE RANGE,ロコローション,-,73,1,,,,
74,-,HYDE,BELIEVING IN MYSELF,-,5,5,,,,
75,down,ZIGGY,GLORIA,62,47,2,,,,
76,down,monobright,孤独の太陽,69,69,2,,,,
77,-,ZIGZO,The World Introduction (2020 ver.),-,77,1,,,,
78,-,BiSH,co,-,78,1,,,,
79,down,WANDS,世界が終るまでは…,61,46,8,,,,
80,-,RADWIMPS,なんでもないや (movie ver.),-,18,37,,,,
81,-,the pillows,Funny Bunny,-,73,1,,,,
82,-,ヨルシカ,春ひさぎ,-,50,2,,,,
83,down,MAN WITH A MISSION,Rock Kingdom (feat. 布袋寅泰),31,31,4,,,,
84,-,B'z,イチブトゼンブ,-,26,17,,,,
85,down,RADWIMPS,Grand Escape (feat. Toko Miura),71,1,35,,,,
86,down,HY,366日,65,4,26,,,,
87,down,Mrs. GREEN APPLE,CHEERS,45,6,23,,,,
88,-,Nulbarich,Sweet and Sour,-,80,1,,,,
89,-,flumpool,星に願いを,-,89,1,,,,
90,-,ヨルシカ,花に亡霊,-,12,2,,,,
91,down,My Hair is Bad,真赤,66,18,20,,,,
92,up,マカロニえんぴつ,恋人ごっこ,96,13,5,,,,
93,down,Mrs. GREEN APPLE,ロマンチシズム,58,15,35,,,,
94,down,SUPER BEAVER,ひとりで生きていたならば,37,7,7,,,,
95,down,RADWIMPS,猫じゃらし,82,1,16,,,,
96,-,RADWIMPS,新世界,-,1,6,,,,
97,-,Cö shu Nie,asphyxia - From THE FIRST TAKE,-,97,1,,,,
98,down,柊キライ,ボッカデラベリタ,90,55,9,,,,
99,down,ONE OK ROCK,完全感覚Dreamer,73,20,32,,,,
100,-,HOTSQUALL,Grateful Shout,-,100,1,,,,
