Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ずっと真夜中でいいのに。,MILABO,-,1,1,,,,
2,up,MAN WITH A MISSION,Change the World,5,2,4,,,,
3,down,Mrs. GREEN APPLE,インフェルノ,1,1,37,,,,
4,up,ヨルシカ,ただ君に晴れ,6,2,37,,,,
5,up,Mrs. GREEN APPLE,青と夏,7,1,37,,,,
6,-,flumpool,君に届け,-,1,1,,,,
7,down,ヨルシカ,思想犯,4,2,4,,,,
8,up,ヨルシカ,だから僕は音楽を辞めた,9,3,37,,,,
9,down,Novelbright,Walking with you,3,1,37,,,,
10,down,スピッツ,猫ちぐら,8,2,4,,,,
11,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",2,1,3,,,,
12,down,Mrs. GREEN APPLE,僕のこと,11,3,34,,,,
13,up,CIVILIAN,正解不正解,62,11,2,,,,
14,down,ONE OK ROCK,Wherever you are,12,1,37,,,,
15,up,ONE OK ROCK,Wasted Nights,15,1,37,,,,
16,down,BiSH,LETTERS,10,10,3,,,,
17,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,17,4,14,,,,
18,down,Mrs. GREEN APPLE,Theater,14,14,2,,,,
19,-,Polkadot Stingray,Free,-,19,1,,,,
20,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,37,,,,
21,up,ずっと真夜中でいいのに。,お勉強しといてよ,22,1,10,,,,
22,down,Mrs. GREEN APPLE,WanteD! WanteD!,19,19,23,,,,
23,down,flumpool,ちいさな日々,20,3,16,,,,
24,-,the peggies,センチメートル,-,2,1,,,,
25,up,SawanoHiroyuki[nZk]:Jean-Ken Johnny,Chaos Drifters,37,8,2,,,,
26,down,サカナクション,新宝島,24,9,37,,,,
27,-,Saucy Dog,シーグラス,-,27,1,,,,
28,up,BiSH,プロミスザスター,41,2,37,,,,
29,down,BiSH,TOMORROW,25,1,14,,,,
30,down,[Alexandros],月色ホライズン,27,27,12,,,,
31,up,MAN WITH A MISSION,Rock Kingdom (feat. 布袋寅泰),73,31,3,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,33,1,37,,,,
33,up,BiSH,オーケストラ,35,3,37,,,,
34,-,BABYMETAL,Brand New Day (Feat. Tim Henson & Scott LePage) [METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW],-,34,1,,,,
35,down,SHE'S,Letter,26,10,20,,,,
36,-,OKAMOTO'S,Welcome My Friend,-,14,1,,,,
37,down,SUPER BEAVER,ひとりで生きていたならば,31,7,6,,,,
38,down,女王蜂,火炎,32,7,24,,,,
39,up,フジファブリック,若者のすべて,58,3,15,,,,
40,-,SPYAIR,INSIDE OF ME,-,40,1,,,,
41,down,Mrs. GREEN APPLE,スターダム,16,10,4,,,,
42,down,TK from 凛として時雨,unravel,30,22,32,,,,
43,-,神はサイコロを振らない,泡沫花火,-,42,1,,,,
44,up,Takanori Nishikawa & ASCA,Libra,46,2,8,,,,
45,down,Mrs. GREEN APPLE,CHEERS,34,6,22,,,,
46,down,ONE OK ROCK,The Beginning,36,15,37,,,,
47,up,WANIMA,ともに,54,6,34,,,,
48,-,キュウソネコカミ,御目覚,-,48,1,,,,
49,-,flumpool,Over the rain~ひかりの橋~,-,15,1,,,,
50,up,ザ・ハイロウズ,日曜日よりの使者,75,17,8,,,,
51,up,Sir Vanity,Vanity,87,22,4,,,,
52,up,MAN WITH A MISSION,Remember Me,94,2,21,,,,
53,-,吉川晃司,焚き火,-,53,1,,,,
54,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,7,,,,
55,-,BABYMETAL,ヘドバンギャー!! (METAL GALAXY WORLD TOUR IN JAPAN EXTRA SHOW),-,55,1,,,,
56,up,WANIMA,やってみよう,56,10,29,,,,
57,-,FIVE NEW OLD,Vent,-,57,1,,,,
58,down,Mrs. GREEN APPLE,ロマンチシズム,48,15,34,,,,
59,-,吉川晃司,Brave Arrow,-,19,3,,,,
60,down,B'z,兵、走る,49,1,37,,,,
61,-,WANDS,世界が終るまでは…,-,46,7,,,,
62,-,ZIGGY,GLORIA,-,47,1,,,,
63,-,サンボマスター,できっこないを やらなくちゃ,-,7,12,,,,
64,-,MAN WITH A MISSION,Emotions,-,64,1,,,,
65,-,HY,366日,-,4,25,,,,
66,down,My Hair is Bad,真赤,57,18,19,,,,
67,-,サンボマスター,忘れないで 忘れないで,-,5,7,,,,
68,down,Novelbright,夢花火,21,2,11,,,,
69,-,monobright,孤独の太陽,-,69,1,,,,
70,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],63,4,36,,,,
71,down,RADWIMPS,Grand Escape (feat. Toko Miura),51,1,34,,,,
72,-,Rake,100万回の「I love you」,-,27,14,,,,
73,down,ONE OK ROCK,完全感覚Dreamer,53,20,31,,,,
74,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,6,,,,
75,down,RADWIMPS,叫べ,23,23,4,,,,
76,down,WANIMA,Milk,29,1,5,,,,
77,up,RADWIMPS,前前前世 (movie ver.),93,25,36,,,,
78,-,flumpool,残像,-,63,1,,,,
79,down,ヨルシカ,言って。,40,33,20,,,,
80,-,ジョー,READY GO,-,80,1,,,,
81,-,Janne Da Arc,月光花,-,53,1,,,,
82,down,RADWIMPS,猫じゃらし,38,1,15,,,,
83,down,ONE OK ROCK,欲望に満ちた青年団,72,22,24,,,,
84,-,Eve,ドラマツルギー,-,6,30,,,,
85,-,Mrs. GREEN APPLE,青と夏 (Remastered 2020),-,85,1,,,,
86,down,B'z,LOVE PHANTOM,70,24,25,,,,
87,down,Nulbarich,LUCK,64,21,3,,,,
88,down,デルミン(Mashumairesh!!),惑星のダンスフロア - SHOW BY ROCK!!,61,14,4,,,,
89,up,北園涼,Over the little night,96,89,2,,,,
90,down,柊キライ,ボッカデラベリタ,59,55,8,,,,
91,down,Superfly,フレア,68,1,37,,,,
92,-,エレファントカシマシ,俺たちの明日,-,66,1,,,,
93,-,Bon Jovi,American Reckoning,-,93,1,,,,
94,-,*Luna,アトラクトライト,-,36,24,,,,
95,-,オレンジスパイニクラブ,キンモクセイ,-,6,1,,,,
96,-,マカロニえんぴつ,恋人ごっこ,-,13,4,,,,
97,down,ナナヲアカリ,チューリングラブ feat.Sou,39,9,27,,,,
98,down,Mrs. GREEN APPLE,春愁,89,5,18,,,,
99,-,雨のパレード,Summer Time Magic (Acoustic Session Ver.),-,99,1,,,,
100,-,SPYAIR,Some Like It Hot!!,-,27,1,,,,
