Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tokyo Incidents,The Scarlet Alibi,4,1,26,,,,
2,down,優里,ドライフラワー,1,1,26,,,,
3,up,Awesome City Club,勿忘,3,1,12,,,,
4,down,RADWIMPS,鋼の羽根,2,2,2,,,,
5,up,Vaundy,しわあわせ,66,5,2,,,,
6,-,ONE OK ROCK,Renegades,-,1,1,,,,
7,down,スピッツ,紫の夜を越えて,5,2,4,,,,
8,up,優里,ピーターパン,9,7,35,,,,
9,up,マカロニえんぴつ,はしりがき,38,6,2,,,,
10,down,ヨルシカ,春泥棒,7,1,15,,,,
11,up,HYDE,ON MY OWN,25,11,2,,,,
12,down,ONE OK ROCK,Wherever you are,6,1,76,,,,
13,up,Mrs. GREEN APPLE,インフェルノ,15,1,76,,,,
14,down,[Alexandros],風になって,10,2,5,,,,
15,up,Novelbright,Walking with you,16,1,76,,,,
16,down,Cö shu Nie,give it back,11,3,13,,,,
17,up,ACE COLLECTION,モノクロシティ,26,15,2,,,,
18,down,the peggies,足跡,12,10,4,,,,
19,down,優里,インフィニティ,13,4,12,,,,
20,down,ずっと真夜中でいいのに。,正しくなれない,17,1,18,,,,
21,up,Novelbright,ハミングバード,45,21,2,,,,
22,up,BiSH,ZENSHiN ZENREi,36,22,2,,,,
23,down,Vaundy,napori,18,13,24,,,,
24,-,神はサイコロを振らない,巡る巡る,-,11,1,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),24,7,76,,,,
26,down,Mrs. GREEN APPLE,青と夏,21,1,76,,,,
27,down,Eve,ドラマツルギー,22,6,65,,,,
28,down,ヨルシカ,ただ君に晴れ,19,2,76,,,,
29,down,ヨルシカ,だから僕は音楽を辞めた,20,3,76,,,,
30,up,Vaundy,怪獣の花唄,35,1,20,,,,
31,up,AliA,かくれんぼ,32,2,14,,,,
32,down,Tokyo Incidents,Awakening,8,4,3,,,,
33,up,ONE OK ROCK,Wasted Nights,34,1,76,,,,
34,up,ONE OK ROCK,The Beginning,39,15,68,,,,
35,down,Vaundy,不可幸力,30,1,41,,,,
36,down,優里,桜晴,28,4,9,,,,
37,up,センチミリメンタル,青春の演舞,53,37,2,,,,
38,-,SHE'S,Spell On Me,-,35,1,,,,
39,-,高橋優,ever since,-,39,1,,,,
40,up,佐藤千亜妃,カタワレ,43,17,2,,,,
41,up,打首獄門同好会,シュフノミチ,48,41,2,,,,
42,up,Mrs. GREEN APPLE,僕のこと,42,3,73,,,,
43,down,BiSH,オーケストラ,40,3,68,,,,
44,down,Vaundy,世界の秘密,33,5,17,,,,
45,-,TK from Ling tosite sigure,yesworld,-,45,1,,,,
46,up,WANIMA,ともに,51,6,68,,,,
47,-,WANIMA,Chilly Chili Sauce,-,47,1,,,,
48,up,サカナクション,新宝島,56,9,76,,,,
49,-,ONE OK ROCK,We are,-,43,8,,,,
50,up,Superfly,愛をこめて花束を,59,13,46,,,,
51,-,優里,飛行船,-,5,1,,,,
52,up,マカロニえんぴつ,恋人ごっこ,85,13,25,,,,
53,up,ONE OK ROCK,完全感覚Dreamer,76,20,60,,,,
54,down,Eve,お気に召すまま,47,47,2,,,,
55,down,SPYAIR,轍~Wadachi~,50,2,15,,,,
56,down,BiSH,STAR,27,27,2,,,,
57,up,WANIMA,やってみよう,77,10,66,,,,
58,up,My Hair is Bad,虜,99,2,21,,,,
59,down,フジファブリック,楽園,46,9,12,,,,
60,-,My Hair is Bad,真赤,-,18,49,,,,
61,-,和楽器バンド,生命のアリア,-,12,4,,,,
62,-,Dragon Ash,エンデヴァー,-,62,1,,,,
63,down,Nulbarich,CHAIN,37,37,3,,,,
64,-,My Hair is Bad,いつか結婚しても,-,22,6,,,,
65,up,B'z,イチブトゼンブ,82,26,48,,,,
66,-,ONE OK ROCK,Mighty Long Fall,-,39,1,,,,
67,down,ヤバイTシャツ屋さん,ZORORI ROCK!!!,44,44,2,,,,
68,-,ONE OK ROCK,Stand Out Fit In,-,21,41,,,,
69,-,My Hair is Bad,恋人ができたんだ,-,22,16,,,,
70,-,In The BLOOD EYES,Crazy Lemon,-,70,1,,,,
71,-,ONE OK ROCK,Heartache,-,46,3,,,,
72,-,Halo at 四畳半,星巡りのうた,-,72,1,,,,
73,up,Novelbright,夢花火,80,2,36,,,,
74,-,KANA-BOON,シルエット,-,27,47,,,,
75,-,The Offspring,Let The Bad Times Roll,-,62,2,,,,
76,down,Kiro Akiyama,Identity,29,8,12,,,,
77,down,クリープハイプ,四季,14,14,3,,,,
78,down,Novelbright,Sunny drop,72,3,31,,,,
79,down,TK from 凛として時雨,unravel,65,22,64,,,,
80,up,SHE'S,追い風,88,9,14,,,,
81,-,Vaundy,融解sink,-,15,5,,,,
82,down,スピッツ,春の歌,67,27,7,,,,
83,-,ナナヲアカリ,チューリングラブ feat.Sou,-,9,47,,,,
84,-,BiSH,プロミスザスター,-,2,70,,,,
85,down,brainchild's,Heaven come down,54,54,2,,,,
86,-,女王蜂,火炎,-,7,54,,,,
87,down,スピッツ,チェリー,86,30,12,,,,
88,down,Crossfaith,RedZone,31,31,2,,,,
89,-,SUPER BUTTER DOG,サヨナラCOLOR,-,89,1,,,,
90,up,B'z,ultra soul (Japanese Version),97,25,34,,,,
91,down,スピッツ,若葉,49,49,2,,,,
92,-,WANIMA,月の傍で,-,92,1,,,,
93,-,ザ50回転ズ,キャップ革命ボトルマン,-,93,1,,,,
94,-,SHISHAMO,明日も,-,37,13,,,,
95,down,RADWIMPS,前前前世 (movie ver.),93,25,58,,,,
96,-,WANIMA,シグナル,-,30,46,,,,
97,-,Vaundy,東京フラッシュ,-,4,52,,,,
98,-,Hump Back,拝啓、少年よ,-,5,2,,,,
99,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,47,,,,
100,down,スピッツ,楓,58,21,8,,,,
