Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,8,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,3,1,13,,,,
3,up,優里,ベテルギウス,4,1,41,,,,
4,down,優里,レオ,2,2,31,,,,
5,up,優里,ドライフラワー,5,1,95,,,,
6,up,RADWIMPS,人間ごっこ,6,3,5,,,,
7,-,UVERworld,ピグマリオン,-,7,1,,,,
8,down,Mrs. GREEN APPLE,青と夏,7,1,145,,,,
9,up,Novelbright,どうして,11,9,2,,,,
10,down,Novelbright,愛とか恋とか,8,3,18,,,,
11,down,Saucy Dog,シンデレラボーイ,9,7,46,,,,
12,up,Vaundy,踊り子,17,4,39,,,,
13,down,[Alexandros],閃光,12,1,68,,,,
14,-,UVERworld,BVCK,-,14,1,,,,
15,up,RADWIMPS,うるうびと,34,1,13,,,,
16,up,THE BLUE HEARTS,情熱の薔薇,53,13,37,,,,
17,down,[Alexandros],Baby's Alright,16,9,7,,,,
18,up,Hump Back,拝啓、少年よ,19,5,63,,,,
19,up,Vaundy,恋風邪にのせて,32,4,23,,,,
20,down,HY,366日,18,4,81,,,,
21,up,さユり,酸欠少女,29,21,2,,,,
22,down,AliA,かくれんぼ,13,2,83,,,,
23,up,KANA-BOON,ハグルマ,37,20,2,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,14,1,145,,,,
25,down,ナナヲアカリ,恋愛脳,21,10,7,,,,
26,down,Novelbright,Walking with you,20,1,145,,,,
27,up,Vaundy,怪獣の花唄,41,1,87,,,,
28,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),31,3,10,,,,
29,up,優里,シャッター,33,2,58,,,,
30,down,ONE OK ROCK,Wherever you are,23,1,145,,,,
31,-,Nulbarich,MAGIC WAYS,-,31,1,,,,
32,down,BiSH,サヨナラサラバ,10,6,3,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,7,145,,,,
34,up,玉置 浩二,メロディー,85,7,38,,,,
35,down,Saucy Dog,いつか,25,18,54,,,,
36,down,BAND-MAID,Unleash!!!!!,35,35,2,,,,
37,down,THE ORAL CIGARETTES,BUG,22,22,2,,,,
38,up,ぼっちぼろまる,おとせサンダー,42,19,12,,,,
39,up,Vaundy,napori,81,13,74,,,,
40,up,Vaundy,花占い,99,7,58,,,,
41,up,Vaundy,東京フラッシュ,80,4,85,,,,
42,down,WANIMA,やってみよう,38,10,133,,,,
43,down,WANIMA,眩光,24,1,18,,,,
44,up,WANIMA,ともに,54,6,137,,,,
45,up,THE BLUE HEARTS,人にやさしく,88,11,53,,,,
46,down,B'z,ultra soul (Japanese Version),43,25,76,,,,
47,down,Mrs. GREEN APPLE,僕のこと,27,3,141,,,,
48,-,打首獄門同好会,死亡フラグを立てないで,-,18,1,,,,
49,down,ヨルシカ,ただ君に晴れ,48,2,141,,,,
50,-,Vaundy,Tokimeki,-,11,32,,,,
51,-,BLUE ENCOUNT,終火,-,51,1,,,,
52,-,サカナクション,プラトー,-,5,14,,,,
53,up,ONE OK ROCK,Save Yourself,67,2,9,,,,
54,-,和楽器バンド,フォニイ,-,6,7,,,,
55,down,SUPER BEAVER,名前を呼ぶよ,44,5,39,,,,
56,down,B'z,恋心 (KOI-GOKORO),49,49,3,,,,
57,down,サンボマスター,輝きだして走ってく,36,27,9,,,,
58,down,ONE OK ROCK,Wasted Nights,28,1,141,,,,
59,up,フジファブリック,若者のすべて,64,3,41,,,,
60,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,49,,,,
61,down,WANIMA,GONG,47,14,26,,,,
62,-,ポルカドットスティングレイ,ツキカゲ,-,62,1,,,,
63,up,サカナクション,新宝島,72,9,144,,,,
64,down,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),39,39,11,,,,
65,up,Tani Yuuki,夢喰,91,45,7,,,,
66,-,キム・ヒョンジュン,Song for a dreamer,-,66,1,,,,
67,up,Novelbright,開幕宣言,74,16,13,,,,
68,-,和楽器バンド,天ノ弱,-,68,1,,,,
69,-,THE BLUE HEARTS,リンダ リンダ,-,69,2,,,,
70,-,Måneskin,MAMMAMIA,-,28,1,,,,
71,down,HY,NAO,30,30,6,,,,
72,-,THE BLUE HEARTS,リンダリンダ,-,39,18,,,,
73,down,Awesome City Club,勿忘,55,1,81,,,,
74,-,frederic,Oddloop,-,25,28,,,,
75,down,B'z,SLEEPLESS,46,4,9,,,,
76,down,Vaundy,しわあわせ,69,5,50,,,,
77,down,エレファントカシマシ,今宵の月のように,57,18,33,,,,
78,up,[Alexandros],無心拍数 (アオアシ ver.),89,3,12,,,,
79,up,Saucy Dog,結,92,25,15,,,,
80,-,Måneskin,I WANNA BE YOUR SLAVE,-,23,2,,,,
81,up,サンボマスター,できっこないを やらなくちゃ,97,7,47,,,,
82,-,スピッツ,春の歌,-,27,14,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,56,12,,,,
84,-,ONE OK ROCK,Renegades,-,1,61,,,,
85,-,SiM,The Rumbling,-,2,24,,,,
86,down,B'z,LOVE PHANTOM,71,24,77,,,,
87,down,Vaundy,不可幸力,51,1,106,,,,
88,up,B'z,イチブトゼンブ,95,26,67,,,,
89,-,THE BLUE HEARTS,青空,-,27,31,,,,
90,-,ザ・ハイロウズ,日曜日よりの使者,-,17,39,,,,
91,-,RADWIMPS,HINOMARU,-,91,1,,,,
92,-,ZIGGY,GLORIA,-,47,3,,,,
93,-,神はサイコロを振らない,カラー・リリィの恋文,-,39,5,,,,
94,-,煮ル果実,ヘブンドープ,-,74,1,,,,
95,down,MY FIRST STORY,I'm a mess,65,1,12,,,,
96,down,サンボマスター,ヒューマニティ!,45,45,4,,,,
97,-,ONE OK ROCK,The Beginning,-,15,118,,,,
98,down,Vaundy,走馬灯,94,5,6,,,,
99,-,RADWIMPS,なんでもないや (movie ver.),-,18,53,,,,
100,-,Måneskin,ZITTI E BUONI,-,72,1,,,,
