Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ケセラセラ,5,1,11,,,,
2,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,13,,,,
3,up,Mrs. GREEN APPLE,Magic,4,1,4,,,,
4,down,Queen Bee,Mephisto,2,2,12,,,,
5,-,RADWIMPS,大団円 (feat. ZORN),-,5,1,,,,
6,up,Mrs. GREEN APPLE,青と夏,8,1,191,,,,
7,up,SUPER BEAVER,儚くない,7,7,4,,,,
8,down,10-FEET,第ゼロ感,6,1,35,,,,
9,up,Mrs. GREEN APPLE,私は最強,20,3,35,,,,
10,up,Mrs. GREEN APPLE,ダンスホール,10,1,59,,,,
11,down,Spitz,Utsukushii Hire,3,1,13,,,,
12,down,Vaundy,怪獣の花唄,11,1,133,,,,
13,up,Mrs. GREEN APPLE,Soranji,22,2,38,,,,
14,down,MY FIRST STORY,I'm a mess,12,1,38,,,,
15,down,milet & MAN WITH A MISSION,Koi Kogare,9,3,12,,,,
16,up,SawanoHiroyuki[nZk],FAKEit (feat. Laco),46,16,8,,,,
17,up,藤井 隆,ナンダカンダ,57,17,9,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,15,1,191,,,,
19,down,優里,ビリミリオン,13,2,25,,,,
20,-,Mrs. GREEN APPLE,Doodle,-,20,1,,,,
21,down,SUPER BEAVER,グラデーション,18,5,15,,,,
22,up,優里,レオ,30,2,77,,,,
23,down,AliA,かくれんぼ,19,2,129,,,,
24,down,Mrs. GREEN APPLE,僕のこと,16,3,187,,,,
25,down,BiSH,プロミスザスター '23,21,21,2,,,,
26,up,優里,ドライフラワー,33,1,141,,,,
27,down,稲葉浩志,Stray Hearts,14,5,7,,,,
28,down,Hump Back,拝啓、少年よ,26,5,109,,,,
29,down,優里,ベテルギウス,25,1,87,,,,
30,-,Mrs. GREEN APPLE,ANTENNA,-,1,1,,,,
31,down,[Alexandros],閃光,28,1,114,,,,
32,up,B'z,ultra soul (Japanese Version),60,25,107,,,,
33,up,SUPER BEAVER,名前を呼ぶよ,37,5,60,,,,
34,down,ナナヲアカリ,奇縁ロマンス,23,7,14,,,,
35,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,7,191,,,,
36,up,Tani Yuuki,械物,77,36,2,,,,
37,up,Saucy Dog,魔法が解けたら,41,37,2,,,,
38,down,Novelbright,Cantabile,24,9,13,,,,
39,up,THE BLUE HEARTS,TRAIN-TRAIN,98,26,89,,,,
40,-,SPYAIR,RE-BIRTH,-,40,1,,,,
41,-,flumpool,ヒアソビ,-,41,1,,,,
42,up,Saucy Dog,シンデレラボーイ,56,7,92,,,,
43,-,B'z,イチブトゼンブ,-,26,74,,,,
44,-,Mrs. GREEN APPLE,Loneliness,-,44,1,,,,
45,down,BiSH,オーケストラ '23,32,32,2,,,,
46,up,優里,ピーターパン,50,7,119,,,,
47,-,Mrs. GREEN APPLE,アンラブレス,-,47,1,,,,
48,-,B'z,兵、走る,-,1,62,,,,
49,up,Vaundy,踊り子,49,4,85,,,,
50,-,Mrs. GREEN APPLE,橙,-,50,1,,,,
51,-,B'z,LOVE PHANTOM,-,24,86,,,,
52,up,ヨルシカ,ただ君に晴れ,86,2,177,,,,
53,up,THE BLUE HEARTS,人にやさしく,67,11,89,,,,
54,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),42,3,36,,,,
55,-,Mrs. GREEN APPLE,Feeling,-,35,1,,,,
56,down,Vaundy,そんなbitterな話,51,2,17,,,,
57,down,BiSH,プロミスザスター,29,2,123,,,,
58,-,Mrs. GREEN APPLE,Blizzard,-,58,1,,,,
59,down,なとり,エウレカ,17,17,3,,,,
60,down,BiSH,Bye-Bye Show,31,9,14,,,,
61,down,RADWIMPS,すずめ (feat. 十明),58,1,41,,,,
62,up,WANIMA,やってみよう,71,10,173,,,,
63,up,THE BLUE HEARTS,情熱の薔薇,85,13,73,,,,
64,up,Lucky Kilimanjaro,Burning Friday Night,65,27,13,,,,
65,-,w.o.d.,STARS,-,21,1,,,,
66,-,androp,Arata,-,66,1,,,,
67,-,喜多村英梨,! SCRE4M NOiSE M4KER,-,67,1,,,,
68,-,B'z,ALONE,-,50,5,,,,
69,down,BiSH,BiSH-星が瞬く夜に- '23,34,34,2,,,,
70,down,さユり,花の塔,52,1,54,,,,
71,down,BiSH,innocent arrogance,35,8,15,,,,
72,-,Mrs. GREEN APPLE,norn,-,72,1,,,,
73,-,KANA-BOON,ソングオブザデッド,-,6,1,,,,
74,-,HAZUKI,Ω,-,61,1,,,,
75,down,BiSH,オーケストラ,40,3,121,,,,
76,-,Mrs. GREEN APPLE,BFF,-,76,1,,,,
77,down,サカナクション,新宝島,48,9,181,,,,
78,down,Novelbright,愛とか恋とか,62,3,64,,,,
79,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,9,,,,
80,-,B'z,裸足の女神,-,56,2,,,,
81,-,BLUE ENCOUNT,アマリリス,-,26,1,,,,
82,up,玉置 浩二,メロディー,97,7,74,,,,
83,down,神はサイコロを振らない,修羅の巷,44,24,11,,,,
84,-,SAKANAMON,光の中へ feat. 田辺由明(マカロニえんぴつ),-,68,1,,,,
85,-,石崎ひゅーい,邂逅,-,85,1,,,,
86,down,ONE OK ROCK,Wherever you are,59,1,191,,,,
87,-,frederic,Oddloop,-,25,51,,,,
88,-,ドレスコーズ,少年セゾン,-,88,1,,,,
89,down,SHISHAMO,夏恋注意報,43,43,2,,,,
90,down,Hump Back,tour,38,17,3,,,,
91,down,ジェニーハイ,クラシックハイ,84,84,2,,,,
92,up,Vaundy,花占い,94,7,102,,,,
93,down,ずっと真夜中でいいのに。,花一匁,54,10,6,,,,
94,-,B'z,今夜月の見える丘に,-,38,18,,,,
95,-,THE BLUE HEARTS,リンダリンダ,-,39,35,,,,
96,down,THE BLUE HEARTS,終わらない歌,92,51,13,,,,
97,down,Mrs. GREEN APPLE,ロマンチシズム,87,15,50,,,,
98,-,THE BLUE HEARTS,青空,-,27,57,,,,
99,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,43,,,,
100,-,BiTE A SHOCK,Patient!!,-,100,1,,,,
