Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,1,1,11,,,,
2,up,Queen Bee,Mephisto,2,2,10,,,,
3,up,Mrs. GREEN APPLE,Magic,7,1,2,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,6,1,9,,,,
5,down,10-FEET,第ゼロ感,4,1,33,,,,
6,down,milet & MAN WITH A MISSION,Koi Kogare,5,3,10,,,,
7,down,Spitz,Utsukushii Hire,3,1,11,,,,
8,up,優里,ビリミリオン,27,2,23,,,,
9,up,SUPER BEAVER,儚くない,45,7,2,,,,
10,down,Vaundy,怪獣の花唄,8,1,131,,,,
11,down,MY FIRST STORY,I'm a mess,9,1,36,,,,
12,down,Mrs. GREEN APPLE,青と夏,10,1,189,,,,
13,down,Mrs. GREEN APPLE,私は最強,12,3,33,,,,
14,-,SUPER BEAVER,ひとりで生きていたならば,-,7,9,,,,
15,down,Mrs. GREEN APPLE,ダンスホール,14,1,57,,,,
16,down,稲葉浩志,Stray Hearts,13,5,5,,,,
17,-,Hump Back,tour,-,17,1,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,16,1,189,,,,
19,up,HYDE,TAKING THEM DOWN,20,19,2,,,,
20,down,AliA,かくれんぼ,19,2,127,,,,
21,up,BiSH,プロミスザスター,54,2,121,,,,
22,up,Mrs. GREEN APPLE,僕のこと,22,3,185,,,,
23,up,Hump Back,拝啓、少年よ,26,5,107,,,,
24,down,ナナヲアカリ,奇縁ロマンス,11,7,12,,,,
25,-,かりゆし58,アンマー,-,3,4,,,,
26,down,Mrs. GREEN APPLE,Soranji,18,2,36,,,,
27,down,優里,レオ,25,2,75,,,,
28,-,BiSH,オーケストラ,-,3,119,,,,
29,down,優里,ドライフラワー,23,1,139,,,,
30,up,優里,ベテルギウス,31,1,85,,,,
31,up,SUPER BEAVER,グラデーション,32,5,13,,,,
32,up,BiSH,innocent arrogance,41,8,13,,,,
33,-,なとり,エウレカ,-,17,1,,,,
34,up,BiSH,Bye-Bye Show,72,9,12,,,,
35,down,[Alexandros],閃光,29,1,112,,,,
36,-,BAK,あいるびーばっく (feat. Hiro MY FIRST STORY),-,36,1,,,,
37,down,Novelbright,Cantabile,24,9,11,,,,
38,-,ヤバイTシャツ屋さん,ハッピーウェディング前ソング (2年以内に別れないver.),-,38,1,,,,
39,down,Vaundy,踊り子,30,4,83,,,,
40,-,toe,Mother (feat. ILL-BOSSTINO & 5lack),-,40,1,,,,
41,down,ずっと真夜中でいいのに。,花一匁,15,10,4,,,,
42,down,高橋優,spotlight,17,17,2,,,,
43,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,7,189,,,,
44,-,MONGOL800,想うた ～親を想う～,-,38,3,,,,
45,-,AliA,animation,-,45,1,,,,
46,down,神はサイコロを振らない,修羅の巷,39,24,9,,,,
47,up,SUPER BEAVER,名前を呼ぶよ,63,5,58,,,,
48,down,RADWIMPS,KANASHIBARI (feat. ao),21,10,10,,,,
49,-,サンボマスター,できっこないを やらなくちゃ,-,7,63,,,,
50,-,SPYAIR,My World - New Version -,-,50,1,,,,
51,down,ヨルシカ,春泥棒,48,1,91,,,,
52,down,Saucy Dog,シンデレラボーイ,42,7,90,,,,
53,down,石崎ひゅーい,ワスレガタキ,36,16,10,,,,
54,down,Lucky Kilimanjaro,Burning Friday Night,34,27,11,,,,
55,down,Vaundy,そんなbitterな話,33,2,15,,,,
56,-,Superfly,愛をこめて花束を,-,13,125,,,,
57,up,B'z,ultra soul (Japanese Version),77,25,105,,,,
58,down,さユり,花の塔,44,1,52,,,,
59,up,感覚ピエロ,Break Together,65,59,2,,,,
60,down,ONE OK ROCK,Wherever you are,43,1,189,,,,
61,up,BiSH,THE NEXT - BiSH Ver. from BiSH THE NEXT -,68,61,2,,,,
62,-,sukekiyo,Scarlet,-,62,1,,,,
63,up,B'z,星降る夜に騒ごう,75,40,4,,,,
64,down,Novelbright,愛とか恋とか,40,3,62,,,,
65,-,[Alexandros],閃光 (Live at よよたい),-,65,1,,,,
66,-,Crystal Lake,Denial,-,66,1,,,,
67,-,THE BAWDIES,GIMME GIMME feat. オカモトショウ,-,67,1,,,,
68,down,優里,ピーターパン,51,7,117,,,,
69,-,OKAMOTO'S,Rock n' Roll Star (feat. ROY),-,69,1,,,,
70,-,PassCode,Lord of Light,-,70,1,,,,
71,down,SIX LOUNGE,Paper Plane,70,70,2,,,,
72,down,Vaundy,花占い,61,7,100,,,,
73,-,B'z,夜にふられても,-,73,1,,,,
74,down,Mrs. GREEN APPLE,WanteD! WanteD!,69,19,42,,,,
75,down,スピッツ,ときめきpart1,28,13,6,,,,
76,-,かりゆし58,オワリはじまり,-,6,15,,,,
77,-,Versailles,VOGUE,-,77,1,,,,
78,-,PassCode,GROUNDSWELL,-,78,1,,,,
79,-,THE ALFEE,府中捕物控 (デビュー40周年 スペシャルコンサート at 日本武道館),-,79,1,,,,
80,-,PassCode,Melody from the Bumbling Clash,-,80,1,,,,
81,-,SUPER BEAVER,ひとりで生きていたならば - From THE FIRST TAKE,-,44,2,,,,
82,down,Mrs. GREEN APPLE,ロマンチシズム,80,15,48,,,,
83,-,RCサクセション,雨あがりの夜空に,-,80,1,,,,
84,-,サカナクション,新宝島,-,9,179,,,,
85,down,RADWIMPS,すずめ (feat. 十明),52,1,39,,,,
86,down,PEOPLE 1,GOLD,84,18,11,,,,
87,-,優里,メリーゴーランド,-,3,17,,,,
88,up,Vaundy,恋風邪にのせて,92,4,67,,,,
89,-,Superfly,タマシイレボリューション,-,36,17,,,,
90,down,ずっと真夜中でいいのに。,馴れ合いサーブ,47,28,3,,,,
91,down,氷室京介,KISS ME,81,79,7,,,,
92,down,SPYAIR,サムライハート(Some Like It Hot!!) - New Version -,38,38,3,,,,
93,down,凛として時雨,アレキシサイミアスペア,46,12,11,,,,
94,-,Hump Back,Linger,-,94,1,,,,
95,up,THE BLUE HEARTS,情熱の薔薇,100,13,71,,,,
96,-,B'z,愛のままにわがままに 僕は君だけを傷つけない,-,60,8,,,,
97,down,Cody・Lee(李),おどる ひかり,53,37,12,,,,
98,down,BiSH,Patient!! - BiSH Ver. from BiSH THE NEXT -,95,34,5,,,,
99,-,Unnämed,Erased,-,99,1,,,,
100,-,串田アキラ & Kitac Music,みんなのGOGO!CHANCE,-,100,1,,,,
