Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,11,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,6,1,16,,,,
3,up,RADWIMPS,人間ごっこ,4,3,8,,,,
4,down,Superfly,Presence,2,2,2,,,,
5,-,ずっと真夜中でいいのに。,消えてしまいそうです,-,5,1,,,,
6,down,Mrs. GREEN APPLE,青と夏,5,1,148,,,,
7,up,優里,ベテルギウス,8,1,44,,,,
8,up,ONE OK ROCK,Let Me Let You Go,9,8,2,,,,
9,up,Novelbright,愛とか恋とか,15,3,21,,,,
10,up,優里,レオ,11,2,34,,,,
11,up,[Alexandros],閃光,12,1,71,,,,
12,up,Vaundy,踊り子,19,4,42,,,,
13,up,Saucy Dog,シンデレラボーイ,13,7,49,,,,
14,up,[Alexandros],Baby's Alright,14,9,10,,,,
15,down,Hump Back,拝啓、少年よ,10,5,66,,,,
16,down,優里,ドライフラワー,7,1,98,,,,
17,-,ONE OK ROCK,Vandalize,-,17,1,,,,
18,-,ELLEGARDEN,Mountain Top,-,2,1,,,,
19,down,BiSH,サヨナラサラバ,16,6,6,,,,
20,up,AliA,かくれんぼ,27,2,86,,,,
21,-,ONE OK ROCK,Gravity,-,5,1,,,,
22,up,ONE OK ROCK,Wherever you are,25,1,148,,,,
23,-,高橋優,"秋田の行事 (feat. 柳葉敏郎, 藤あや子, 佐々木希 & 秋田県人会)",-,23,1,,,,
24,down,WANIMA,やってみよう,18,10,136,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,20,1,148,,,,
26,down,Vaundy,怪獣の花唄,22,1,90,,,,
27,down,Vaundy,恋風邪にのせて,26,4,26,,,,
28,down,フジファブリック,若者のすべて,3,3,44,,,,
29,up,WANIMA,ともに,29,6,140,,,,
30,up,ONE OK ROCK,Save Yourself,34,2,12,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),35,7,148,,,,
32,up,Novelbright,Walking with you,39,1,148,,,,
33,down,Saucy Dog,いつか,31,18,57,,,,
34,down,KANA-BOON,ハグルマ,28,20,5,,,,
35,up,Vaundy,花占い,70,7,61,,,,
36,up,ヨルシカ,ただ君に晴れ,36,2,144,,,,
37,up,ONE OK ROCK,Wasted Nights,48,1,144,,,,
38,-,ポルカドットスティングレイ,リドー,-,38,2,,,,
39,up,Vaundy,しわあわせ,92,5,52,,,,
40,up,WANIMA,眩光,58,1,21,,,,
41,up,ウルフルズ,笑えれば,50,41,7,,,,
42,-,Vaundy,Mabataki,-,8,1,,,,
43,down,優里,シャッター,40,2,61,,,,
44,-,SHIN,ECHO,-,44,1,,,,
45,up,ナナヲアカリ,恋愛脳,52,10,10,,,,
46,-,MY FIRST STORY,I'm a mess,-,1,13,,,,
47,up,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),77,3,13,,,,
48,down,サンボマスター,できっこないを やらなくちゃ,17,7,50,,,,
49,-,ONE OK ROCK,Renegades,-,1,62,,,,
50,-,androp,September,-,50,1,,,,
51,-,ONE OK ROCK,Prove,-,51,1,,,,
52,-,ONE OK ROCK,Free Them (feat. Teddy Swims),-,52,1,,,,
53,-,ONE OK ROCK,Mad World,-,42,1,,,,
54,-,ザ・リーサルウェポンズ,サムライディスコ (feat. 眉村ちあき),-,54,1,,,,
55,up,HY,366日,89,4,84,,,,
56,down,玉置 浩二,メロディー,32,7,41,,,,
57,-,ONE OK ROCK,Neon,-,57,1,,,,
58,-,ぼっちぼろまる,おとせサンダー,-,19,14,,,,
59,-,ONE OK ROCK,Outta Sight,-,59,1,,,,
60,-,天才バンド,君が誰かの彼女になりくさっても,-,60,1,,,,
61,-,TAIKING,Rules (feat. 土屋太鳳),-,61,1,,,,
62,up,サカナクション,新宝島,72,9,147,,,,
63,up,Vaundy,不可幸力,99,1,108,,,,
64,down,Mrs. GREEN APPLE,僕のこと,47,3,144,,,,
65,-,ONE OK ROCK,Broken Heart of Gold,-,1,24,,,,
66,up,KANA-BOON,シルエット,73,27,95,,,,
67,up,Vaundy,Tokimeki,75,11,34,,,,
68,-,WALKING TO THE BEATS,LOVE TOGETHER,-,68,1,,,,
69,-,ONE OK ROCK,So Far Gone,-,69,1,,,,
70,down,THE BLUE HEARTS,情熱の薔薇,59,13,40,,,,
71,-,cool drive makers,スーツケース,-,71,1,,,,
72,down,Novelbright,開幕宣言,55,16,16,,,,
73,-,ONE OK ROCK,When They Turn the Lights On,-,73,1,,,,
74,up,[Alexandros],無心拍数 (アオアシ ver.),85,3,14,,,,
75,-,Vaundy,東京フラッシュ,-,4,87,,,,
76,-,ONE OK ROCK,完全感覚Dreamer,-,20,89,,,,
77,down,MY FIRST STORY,MEMORIES,21,17,3,,,,
78,-,Novelbright,どうして,-,9,4,,,,
79,down,BiSH,オーケストラ,76,3,112,,,,
80,-,ONE OK ROCK,Vandalize (International Version),-,80,1,,,,
81,-,AFJB,DENGEKI (feat. kZm),-,81,1,,,,
82,-,SiM,Light it up,-,82,1,,,,
83,-,ONE OK ROCK,Your Tears Are Mine,-,83,1,,,,
84,-,ELLEGARDEN,Missing,-,84,1,,,,
85,down,ヨルシカ,だから僕は音楽を辞めた,57,3,128,,,,
86,-,HY,NAO,-,30,7,,,,
87,-,Vaundy,napori,-,13,75,,,,
88,down,THE BLUE HEARTS,人にやさしく,43,11,56,,,,
89,-,Saucy Dog,結,-,25,16,,,,
90,-,ONE OK ROCK,Wonder,-,3,15,,,,
91,down,B'z,ultra soul (Japanese Version),54,25,79,,,,
92,down,UNISON SQUARE GARDEN,オリオンをなぞる,71,22,16,,,,
93,down,陰陽座,甲賀忍法帖,49,49,14,,,,
94,-,Nulbarich,MAGIC WAYS,-,31,3,,,,
95,up,さユり,酸欠少女,95,21,4,,,,
96,-,ЯeaL,さよならの理由,-,96,1,,,,
97,-,RADWIMPS,スパークル (movie ver.),-,25,56,,,,
98,-,マカロニえんぴつ,恋人ごっこ,-,13,43,,,,
99,-,ELLEGARDEN,ジターバグ,-,99,1,,,,
100,down,ザ・ハイロウズ,日曜日よりの使者,67,17,42,,,,
