Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,18,,,,
2,up,Vaundy,怪獣の花唄,2,1,116,,,,
3,up,ヨルシカ,春泥棒,6,1,76,,,,
4,up,RADWIMPS,正解 (18FES ver.),17,1,70,,,,
5,down,Mrs. GREEN APPLE,ダンスホール,4,1,42,,,,
6,down,The Birthday,LOVE ROCKETS,5,2,15,,,,
7,up,羊文学,永遠のブルー,13,7,2,,,,
8,down,Mrs. GREEN APPLE,僕のこと,7,3,170,,,,
9,down,Hump Back,拝啓、少年よ,8,5,92,,,,
10,up,[Alexandros],閃光,11,1,97,,,,
11,down,優里,ビリミリオン,10,2,8,,,,
12,up,SiM,Under the Tree,37,12,2,,,,
13,up,Mrs. GREEN APPLE,私は最強,15,3,18,,,,
14,up,Vaundy,まぶた,16,7,9,,,,
15,up,Mrs. GREEN APPLE,Soranji,18,2,21,,,,
16,down,優里,ベテルギウス,14,1,70,,,,
17,down,優里,恋人じゃなくなった日,9,2,4,,,,
18,up,RADWIMPS,すずめ (feat. 十明),21,1,24,,,,
19,down,amazarashi,アンチノミー,12,10,9,,,,
20,up,AliA,かくれんぼ,23,2,112,,,,
21,-,ジャーニー,セパレイト・ウェイズ,-,5,3,,,,
22,down,優里,レオ,20,2,60,,,,
23,up,さユり,花の塔,25,1,37,,,,
24,down,優里,ドライフラワー,22,1,124,,,,
25,down,MAN WITH A MISSION,Fantasista,3,3,3,,,,
26,up,RADWIMPS,カナタハルカ,29,2,20,,,,
27,down,Mrs. GREEN APPLE,青と夏,26,1,174,,,,
28,up,Mrs. GREEN APPLE,春愁,90,5,33,,,,
29,down,Vaundy,踊り子,28,4,68,,,,
30,down,Saucy Dog,シンデレラボーイ,27,7,75,,,,
31,up,Vaundy,Tokimeki,39,11,53,,,,
32,-,BUCK-TICK,太陽とイカロス,-,32,1,,,,
33,up,WANIMA,ともに,35,6,162,,,,
34,-,Superfly,Beautiful,-,17,51,,,,
35,-,NEMOPHILA,RISE,-,35,1,,,,
36,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),32,4,9,,,,
37,down,ヨルシカ,ただ君に晴れ,24,2,161,,,,
38,-,Journey,Separate Ways (Worlds Apart),-,11,5,,,,
39,up,優里,桜晴,45,4,29,,,,
40,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),59,7,174,,,,
41,up,WANIMA,やってみよう,42,10,158,,,,
42,up,SIX LOUNGE,キタカゼ,51,29,10,,,,
43,up,KANA-BOON,サクラノウタ,47,43,2,,,,
44,down,ZUTOMAYO,Time Left,43,1,21,,,,
45,up,PEOPLE 1,DOGLAND,61,7,13,,,,
46,down,Novelbright,ラストシーン,34,11,4,,,,
47,-,エレファントカシマシ,It’s only lonely crazy days,-,47,1,,,,
48,-,エレファントカシマシ,yes. I. do,-,34,3,,,,
49,up,フレデリック,スパークルダンサー,75,16,7,,,,
50,down,Novelbright,愛とか恋とか,33,3,47,,,,
51,down,Mrs. GREEN APPLE,インフェルノ,44,1,174,,,,
52,up,SiM,The Rumbling,70,2,26,,,,
53,down,Vaundy,恋風邪にのせて,36,4,52,,,,
54,down,ONE OK ROCK,Wherever you are,48,1,174,,,,
55,-,THE BLUE HEARTS,情熱の薔薇,-,13,56,,,,
56,down,Vaundy,花占い,40,7,85,,,,
57,-,"Fear, and Loathing in Las Vegas",Dive in Your Faith,-,48,1,,,,
58,down,TOOBOE,tablet,50,3,19,,,,
59,up,サカナクション,新宝島,77,9,170,,,,
60,down,浜田麻里,Tomorrow Never Dies,49,49,2,,,,
61,down,illion,GASSHOW,52,9,30,,,,
62,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),46,3,20,,,,
63,down,PEOPLE 1,Ratpark (feat. 菅原圭),41,41,2,,,,
64,up,優里,ピーターパン,79,7,103,,,,
65,down,THE BLUE HEARTS,TRAIN-TRAIN,58,26,73,,,,
66,down,MY FIRST STORY,Listen,19,19,2,,,,
67,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),57,6,12,,,,
68,down,THE BLUE HEARTS,青空,60,27,45,,,,
69,up,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),69,52,12,,,,
70,-,鈴木伸之,Ambivalence,-,36,4,,,,
71,up,Superfly,愛をこめて花束を,99,13,118,,,,
72,up,Vaundy,不可幸力,98,1,130,,,,
73,-,10-FEET,Hitori Sekai,-,73,1,,,,
74,down,優里,メリーゴーランド,38,3,12,,,,
75,up,THE BLUE HEARTS,人にやさしく,96,11,75,,,,
76,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),71,5,13,,,,
77,down,Vaundy,しわあわせ,56,5,78,,,,
78,up,KANA-BOON,シルエット,97,27,111,,,,
79,down,Mrs. GREEN APPLE,僕のこと (Remastered 2020),62,35,15,,,,
80,down,BiSH,Bye-Bye Show,31,9,3,,,,
81,up,Hitsujibungaku,光るとき,92,6,25,,,,
82,-,クリープハイプ,明日はどっちだ,-,54,2,,,,
83,-,エレファントカシマシ,今宵の月のように,-,18,37,,,,
84,down,浜田 省吾,Money (1984 Remixed in 1999),81,81,2,,,,
85,down,B'z,ultra soul (Japanese Version),78,25,93,,,,
86,-,defspiral,明日への階段,-,86,1,,,,
87,-,HY,366日,-,4,94,,,,
88,-,CRA,侍ジャパン 野球テーマ SEPARATE WAYS,-,54,1,,,,
89,down,Awesome City Club,勿忘,73,1,99,,,,
90,down,Hump Back,拝啓、少年よ,80,56,11,,,,
91,-,SUPER BEAVER,ひたむき,-,4,19,,,,
92,down,SHISHAMO,きらきら,83,83,2,,,,
93,-,かりゆし58,オワリはじまり,-,6,10,,,,
94,-,L'Arc〜en〜Ciel,Winter Fall,-,48,9,,,,
95,-,布袋寅泰,BATTLE WITHOUT HONOR OR HUMANITY (2016 Remastered),-,58,1,,,,
96,-,Vaundy,東京フラッシュ,-,4,103,,,,
97,-,WANIMA,シグナル,-,30,62,,,,
98,-,TK from Ling tosite sigure,first death,-,3,13,,,,
99,down,frederic,Oddloop,64,25,40,,,,
100,down,優里,シャッター,91,2,85,,,,
