Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,48,,,,
2,up,Vaundy,不可幸力,4,1,13,,,,
3,-,西川くんとキリショー,1・2・3,-,1,1,,,,
4,up,the peggies,センチメートル,6,2,12,,,,
5,up,ヨルシカ,ただ君に晴れ,5,2,48,,,,
6,down,Novelbright,Walking with you,2,1,48,,,,
7,up,オレンジスパイニクラブ,キンモクセイ,11,6,12,,,,
8,up,Mrs. GREEN APPLE,青と夏,9,1,48,,,,
9,down,ヨルシカ,だから僕は音楽を辞めた,8,3,48,,,,
10,up,東京事變,Alianza de sangre,12,1,8,,,,
11,up,Novelbright,Sunny drop,15,3,7,,,,
12,down,ONE OK ROCK,Wherever you are,10,1,48,,,,
13,down,宮本浩次,P.S. I love you,3,3,9,,,,
14,up,CIVILIAN,正解不正解,23,11,13,,,,
15,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),17,7,48,,,,
16,down,HY,366日,7,4,32,,,,
17,up,Mrs. GREEN APPLE,僕のこと,19,3,45,,,,
18,up,MY FIRST STORY,ハイエナ - From THE FIRST TAKE,22,18,2,,,,
19,down,ONE OK ROCK,Wasted Nights,13,1,48,,,,
20,up,マカロニえんぴつ,生きるをする,20,4,2,,,,
21,up,RADWIMPS,そっけない,26,8,42,,,,
22,up,ヨルシカ,盗作,32,1,11,,,,
23,up,WANIMA,やってみよう,25,10,40,,,,
24,up,サカナクション,新宝島,28,9,48,,,,
25,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,42,4,25,,,,
26,down,エレファントカシマシ,今宵の月のように,18,18,13,,,,
27,up,WANIMA,ともに,40,6,44,,,,
28,up,Vaundy,東京フラッシュ,49,4,31,,,,
29,up,ナナヲアカリ,チューリングラブ feat.Sou,37,9,37,,,,
30,up,OKAMOTO'S,Welcome My Friend,30,14,12,,,,
31,up,センチミリメンタル,僕らだけの主題歌,38,3,7,,,,
32,up,ヨルシカ,思想犯,51,2,15,,,,
33,up,Novelbright,夢花火,52,2,22,,,,
34,up,ORANGE RANGE,花,77,34,4,,,,
35,down,女王蜂,火炎,29,7,35,,,,
36,down,HY,AM11:00,31,31,4,,,,
37,down,FIVE NEW OLD,Don't Be Someone Else,33,33,2,,,,
38,down,RADWIMPS,夏のせい,27,2,5,,,,
39,up,ヨルシカ,言って。,41,33,27,,,,
40,down,高橋優,自由が丘,14,14,2,,,,
41,down,MONOEYES,Fall Out,34,34,2,,,,
42,up,BiSH,プロミスザスター,46,2,48,,,,
43,up,ONE OK ROCK,The Beginning,47,15,48,,,,
44,down,TM NETWORK,Get Wild,36,10,4,,,,
45,up,WANIMA,シグナル,58,30,39,,,,
46,up,B'z,兵、走る,67,1,45,,,,
47,down,ヨルシカ,花に亡霊,35,12,12,,,,
48,down,B'z,WOLF,44,24,11,,,,
49,down,BiSH,オーケストラ,48,3,48,,,,
50,down,ZOOKARADERU,Dreaming Boy,43,43,3,,,,
51,up,RADWIMPS,Is There Still Anything That Love Can Do?,62,1,48,,,,
52,-,SPYAIR,One Day,-,5,1,,,,
53,up,優里,ピーターパン,71,7,9,,,,
54,up,Superfly,愛をこめて花束を,59,13,29,,,,
55,up,玉置 浩二,田園,91,5,2,,,,
56,down,サンボマスター,忘れないで 忘れないで,21,5,14,,,,
57,-,The Ravens,Golden Angle,-,18,1,,,,
58,down,宮本浩次,木綿のハンカチーフ -ROMANCE mix-,16,16,3,,,,
59,down,ONE OK ROCK,完全感覚Dreamer,57,20,41,,,,
60,up,TK from 凛として時雨,unravel,61,22,43,,,,
61,up,My Hair is Bad,真赤,81,18,29,,,,
62,-,井上竜馬,ねがい,-,62,1,,,,
63,up,ヨルシカ,ヒッチコック,63,50,10,,,,
64,down,ACIDMAN,Rebirth,50,9,5,,,,
65,-,神はサイコロを振らない,泡沫花火,-,42,4,,,,
66,down,B'z,今夜月の見える丘に,65,38,6,,,,
67,-,神はサイコロを振らない,夜永唄 – From THE FIRST TAKE,-,67,1,,,,
68,-,ナナヲアカリ,Higher's High,-,3,1,,,,
69,-,ヤバイTシャツ屋さん,げんきもりもり!モーリーファンタジー,-,69,1,,,,
70,up,KANA-BOON,シルエット,78,27,23,,,,
71,down,B'z,イチブトゼンブ,53,26,27,,,,
72,-,RADWIMPS,Tummy,-,72,1,,,,
73,down,Mrs. GREEN APPLE,WanteD! WanteD!,39,19,34,,,,
74,up,ONE OK ROCK,欲望に満ちた青年団,84,22,29,,,,
75,down,SUPER BEAVER,自慢になりたい,24,6,3,,,,
76,down,MY FIRST STORY,"1,000,000 TIMES feat. Chelly",56,1,11,,,,
77,-,Oasis,Don't Look Back In Anger,-,50,2,,,,
78,-,キュウソネコカミ,ポカリ伝説,-,78,1,,,,
79,up,スピッツ,チェリー,79,30,2,,,,
80,-,のん,ナマイキにスカート,-,80,1,,,,
81,-,HY,NAO,-,30,1,,,,
82,-,チャットモンチー,染まるよ,-,82,1,,,,
83,-,GOOD ON THE REEL,ノーゲーム,-,83,1,,,,
84,-,PELICAN FANCLUB,Desire,-,44,1,,,,
85,up,Eve,ドラマツルギー,86,6,37,,,,
86,down,RADWIMPS,前前前世 (movie ver.),70,25,47,,,,
87,-,B'z,LOVE PHANTOM,-,24,29,,,,
88,-,SHISHAMO,明日も,-,37,8,,,,
89,-,Superfly,タマシイレボリューション,-,36,2,,,,
90,-,[Alexandros],月色ホライズン,-,27,19,,,,
91,down,宮本浩次,夜明けのうた,80,8,7,,,,
92,down,BiSH,My landscape,85,9,30,,,,
93,down,氣志團,"No Rain, No Rainbow",45,45,2,,,,
94,-,ヤバイTシャツ屋さん,NO MONEY DANCE,-,94,1,,,,
95,-,スピッツ,ロビンソン,-,41,2,,,,
96,up,浜田省吾,DANCE,100,48,3,,,,
97,-,B'z,ultra soul (Japanese Version),-,25,16,,,,
98,-,My Hair is Bad,恋人ができたんだ,-,22,3,,,,
99,down,RADWIMPS,ココロノナカ (Complete ver.),94,5,5,,,,
100,-,Superfly,Beautiful,-,17,12,,,,
