Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,青と夏,1,1,196,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,4,1,16,,,,
3,up,Mrs. GREEN APPLE,Magic,5,1,9,,,,
4,down,Queen Bee,Mephisto,2,2,17,,,,
5,up,10-FEET,第ゼロ感,6,1,40,,,,
6,up,THE LAST ROCKSTARS,Psycho Love,42,6,2,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,7,1,64,,,,
8,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,8,1,18,,,,
9,up,Vaundy,怪獣の花唄,12,1,138,,,,
10,down,MY FIRST STORY,I'm a mess,9,1,43,,,,
11,up,Mrs. GREEN APPLE,私は最強,13,3,40,,,,
12,up,サンボマスター,Future is Yours,18,12,2,,,,
13,down,Mrs. GREEN APPLE,Soranji,11,2,43,,,,
14,down,Spitz,Utsukushii Hire,10,1,18,,,,
15,down,KANA-BOON,ソングオブザデッド,14,6,6,,,,
16,-,–真天地開闢集団–ジグザグ,Dazzling Secret,-,16,1,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,20,1,196,,,,
18,down,Mrs. GREEN APPLE,僕のこと,17,3,192,,,,
19,up,AliA,かくれんぼ,22,2,134,,,,
20,up,優里,ビリミリオン,21,2,30,,,,
21,down,サンボマスター,できっこないを やらなくちゃ,15,7,67,,,,
22,down,X JAPAN,Angel,3,3,3,,,,
23,down,SUPER BEAVER,儚くない,16,7,9,,,,
24,down,Hump Back,拝啓、少年よ,23,5,114,,,,
25,down,milet & MAN WITH A MISSION,Koi Kogare,24,3,17,,,,
26,up,UVERworld,VICTOSPIN,26,19,4,,,,
27,up,優里,ドライフラワー,28,1,146,,,,
28,up,優里,レオ,29,2,82,,,,
29,down,B'z,ultra soul (Japanese Version),25,25,112,,,,
30,up,[Alexandros],閃光,33,1,119,,,,
31,-,奥田民生,ハナウタ,-,31,1,,,,
32,up,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),44,6,14,,,,
33,down,優里,ベテルギウス,31,1,92,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,196,,,,
35,up,THE BLUE HEARTS,人にやさしく,76,11,94,,,,
36,up,Vaundy,踊り子,41,4,90,,,,
37,down,Saucy Dog,シンデレラボーイ,35,7,97,,,,
38,-,Nulbarich,DAY feat. PUNPEE,-,38,1,,,,
39,up,THE BLUE HEARTS,情熱の薔薇,43,13,78,,,,
40,-,East Of Eden,Evolve [Extended Version],-,40,1,,,,
41,up,B'z,LOVE PHANTOM,50,24,91,,,,
42,down,SUPER BEAVER,グラデーション,34,5,20,,,,
43,down,B'z,イチブトゼンブ,36,26,79,,,,
44,-,The Hollies,Bus Stop,-,44,1,,,,
45,down,KANA-BOON,シルエット,27,27,117,,,,
46,down,ももいろクローバーZ,Re:volution,40,21,4,,,,
47,up,Mrs. GREEN APPLE,WanteD! WanteD!,52,19,48,,,,
48,up,THE BLUE HEARTS,TRAIN-TRAIN,64,26,93,,,,
49,up,frederic,Oddloop,67,25,56,,,,
50,up,RADWIMPS,大団円 (feat. ZORN),55,5,6,,,,
51,down,B'z,兵、走る,46,1,67,,,,
52,up,w.o.d.,STARS,53,21,6,,,,
53,-,T.M.Revolution,Meteor -ミーティア-,-,1,2,,,,
54,up,ヨルシカ,ただ君に晴れ,79,2,182,,,,
55,down,SUPER BEAVER,名前を呼ぶよ,38,5,65,,,,
56,down,MY FIRST STORY,メリーゴーランド,19,19,2,,,,
57,down,Vaundy,そんなbitterな話,51,2,22,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,27,32,,,,
59,-,RADWIMPS,すずめ (feat. 十明),-,1,45,,,,
60,down,BAND-MAID,Shambles,39,39,2,,,,
61,up,優里,ピーターパン,89,7,124,,,,
62,-,PEOPLE 1,closer,-,62,1,,,,
63,down,さユり,花の塔,54,1,59,,,,
64,-,9mm Parabellum Bullet,Brand New Day,-,64,1,,,,
65,up,BLUE ENCOUNT,アマリリス,87,26,6,,,,
66,up,BRADIO,ファンファーレ,73,48,4,,,,
67,down,ONE OK ROCK,Wherever you are,49,1,196,,,,
68,-,Mrs. GREEN APPLE,CHEERS,-,6,31,,,,
69,up,WANIMA,やってみよう,78,10,178,,,,
70,-,PEDRO,飛んでゆけ,-,70,1,,,,
71,-,THE BLUE HEARTS,終わらない歌,-,51,14,,,,
72,down,Novelbright,Cantabile,45,9,18,,,,
73,up,SHISHAMO,明日も,84,37,28,,,,
74,down,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),59,49,17,,,,
75,down,coldrain,NEW DAWN,30,30,2,,,,
76,down,Novelbright,愛とか恋とか,60,3,69,,,,
77,up,フジファブリック,若者のすべて,96,3,54,,,,
78,down,Mrs. GREEN APPLE,ANTENNA,48,1,6,,,,
79,-,THE BLUE HEARTS,リンダリンダ,-,39,36,,,,
80,-,ヨルシカ,春泥棒,-,1,96,,,,
81,down,B'z,BAD COMMUNICATION -ULTRA Pleasure Style-,62,62,3,,,,
82,-,フルカワユタカ,この幸福に僕は名前をつけた,-,82,1,,,,
83,-,RADWIMPS,スパークル (movie ver.),-,25,72,,,,
84,-,WANIMA,ともに,-,6,174,,,,
85,-,Queen Bee,VIOLENCE,-,7,15,,,,
86,-,Hakubi,拝啓,-,86,1,,,,
87,-,Superfly,Beautiful,-,17,55,,,,
88,-,Hello Sleepwalkers,幽霊街と逆説,-,88,1,,,,
89,down,B'z,裸足の女神,56,56,4,,,,
90,up,ONE OK ROCK,Wasted Nights,100,1,162,,,,
91,-,Superfly,やさしい気持ちで,-,91,1,,,,
92,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,54,,,,
93,-,SiM,HiDE and SEEK,-,93,1,,,,
94,down,藤井 隆,ナンダカンダ,57,17,14,,,,
95,down,Vaundy,花占い,75,7,106,,,,
96,down,B'z,OCEAN,66,60,8,,,,
97,-,玉置 浩二,メロディー,-,7,77,,,,
98,-,TOOBOE,tablet,-,3,28,,,,
99,down,稲葉浩志,Stray Hearts,91,5,12,,,,
100,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),98,3,40,,,,
