Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,1,1,13,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,4,1,18,,,,
3,up,優里,おにごっこ,3,3,2,,,,
4,up,RADWIMPS,人間ごっこ,6,3,10,,,,
5,down,ELLEGARDEN,Mountain Top,2,2,3,,,,
6,up,Mrs. GREEN APPLE,青と夏,11,1,150,,,,
7,up,優里,ベテルギウス,7,1,46,,,,
8,up,Vaundy,Mabataki,9,8,3,,,,
9,up,優里,ドライフラワー,12,1,100,,,,
10,up,ずっと真夜中でいいのに。,夏枯れ,17,10,2,,,,
11,up,[Alexandros],閃光,16,1,73,,,,
12,down,ずっと真夜中でいいのに。,消えてしまいそうです,8,5,3,,,,
13,down,[Alexandros],Baby's Alright,10,9,12,,,,
14,down,優里,レオ,13,2,36,,,,
15,-,BiSH,UP to ME,-,15,1,,,,
16,down,Novelbright,愛とか恋とか,15,3,23,,,,
17,down,Saucy Dog,シンデレラボーイ,14,7,51,,,,
18,up,Superfly,Presence,18,2,4,,,,
19,up,Hump Back,拝啓、少年よ,20,5,68,,,,
20,down,Vaundy,踊り子,19,4,44,,,,
21,up,AliA,かくれんぼ,24,2,88,,,,
22,down,ONE OK ROCK,Gravity,5,5,3,,,,
23,up,Mrs. GREEN APPLE,インフェルノ,28,1,150,,,,
24,up,Vaundy,怪獣の花唄,27,1,92,,,,
25,down,WANIMA,やってみよう,23,10,138,,,,
26,up,ONE OK ROCK,Wherever you are,26,1,150,,,,
27,down,Vaundy,恋風邪にのせて,25,4,28,,,,
28,up,ナナヲアカリ,恋愛脳,35,10,12,,,,
29,-,GLAY,"Only One,Only You",-,29,1,,,,
30,up,Novelbright,Walking with you,30,1,150,,,,
31,up,WANIMA,ともに,33,6,142,,,,
32,down,BiSH,サヨナラサラバ,22,6,8,,,,
33,-,高橋優,勿忘草,-,33,1,,,,
34,up,ヨルシカ,ただ君に晴れ,38,2,146,,,,
35,-,ASIAN KUNG-FU GENERATION,出町柳パラレルユニバース,-,11,1,,,,
36,down,Saucy Dog,いつか,32,18,59,,,,
37,down,KANA-BOON,ハグルマ,34,20,7,,,,
38,up,サンボマスター,できっこないを やらなくちゃ,45,7,52,,,,
39,-,藤井 隆,ナンダカンダ,-,17,7,,,,
40,down,ONE OK ROCK,Save Yourself,31,2,14,,,,
41,up,Vaundy,花占い,47,7,63,,,,
42,-,BiSH,プロミスザスター,-,2,105,,,,
43,down,MY FIRST STORY,I'm a mess,37,1,15,,,,
44,up,Novelbright,どうして,79,9,6,,,,
45,up,Superfly,愛をこめて花束を,50,13,99,,,,
46,down,ONE OK ROCK,Let Me Let You Go,29,8,4,,,,
47,up,B'z,ultra soul (Japanese Version),60,25,81,,,,
48,down,優里,シャッター,36,2,63,,,,
49,up,Vaundy,不可幸力,58,1,110,,,,
50,-,布袋寅泰,バンビーナ,-,50,3,,,,
51,-,布袋寅泰,スリル,-,50,3,,,,
52,-,バービーボーイズ,目を閉じておいでよ,-,52,1,,,,
53,down,ONE OK ROCK,Wasted Nights,42,1,146,,,,
54,-,バービーボーイズ,目を閉じておいでよ,-,54,1,,,,
55,up,篠原涼子 with t.komuro,恋しさと せつなさと 心強さと(with t.komuro),59,55,4,,,,
56,up,Mrs. GREEN APPLE,僕のこと,56,3,146,,,,
57,-,GLAY,WE♡HAPPY SWING,-,57,1,,,,
58,-,夢追翔,人間じゃないよな,-,37,1,,,,
59,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),41,7,150,,,,
60,up,THE BLUE HEARTS,人にやさしく,89,11,58,,,,
61,-,ビレッジマンズストア,きみがいれば,-,61,1,,,,
62,down,Novelbright,開幕宣言,44,16,18,,,,
63,-,布袋寅泰,POISON,-,36,3,,,,
64,-,怒髪天,100万1回ヤロウ,-,64,1,,,,
65,down,Vaundy,東京フラッシュ,57,4,89,,,,
66,down,玉置 浩二,メロディー,54,7,43,,,,
67,up,サカナクション,新宝島,73,9,149,,,,
68,-,SiM,FXXKFXXKFXXK,-,68,1,,,,
69,down,ONE OK ROCK,Vandalize,21,17,3,,,,
70,down,Vaundy,しわあわせ,68,5,54,,,,
71,up,THE BLUE HEARTS,TRAIN-TRAIN,91,26,53,,,,
72,down,Billy Joel,Piano Man,71,71,4,,,,
73,down,Janne Da Arc,月光花,72,53,27,,,,
74,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),69,3,15,,,,
75,up,ヨルシカ,だから僕は音楽を辞めた,78,3,130,,,,
76,-,神はサイコロを振らない,カラー・リリィの恋文,-,39,7,,,,
77,-,布袋寅泰,CIRCUS,-,77,1,,,,
78,-,ZIGGY,GLORIA,-,47,4,,,,
79,-,布袋寅泰,さらば青春の光 (Single Version),-,66,2,,,,
80,-,RADWIMPS,前前前世 (movie ver.),-,25,73,,,,
81,-,[Alexandros],無心拍数 (アオアシ ver.),-,3,15,,,,
82,-,メリー,夜明け前,-,82,1,,,,
83,down,Vaundy,napori,62,13,77,,,,
84,down,WANIMA,眩光,39,1,23,,,,
85,-,爆風スランプ,Runner,-,65,9,,,,
86,-,DAITA,Fingeroid,-,86,1,,,,
87,-,BAND-MAID,Influencer,-,87,1,,,,
88,-,THE YELLOW MONKEY,Spark,-,88,1,,,,
89,-,SiM,TREASURES,-,89,1,,,,
90,down,HY,366日,75,4,86,,,,
91,down,フジファブリック,若者のすべて,49,3,46,,,,
92,down,優里,タイムマシン,61,1,7,,,,
93,-,THE BLUE HEARTS,リンダリンダ,-,39,21,,,,
94,down,Vaundy,Tokimeki,46,11,36,,,,
95,down,SIRO,乱闘ロック,43,43,2,,,,
96,up,BiSH,オーケストラ,96,3,114,,,,
97,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,81,2,,,,
98,down,ぼっちぼろまる,おとせサンダー,65,19,16,,,,
99,-,SiM,Light it up,-,82,2,,,,
100,-,THE BLUE HEARTS,情熱の薔薇,-,13,41,,,,
