Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,ANTENNA,2,1,14,,,,
2,down,10-FEET,第ゼロ感,1,1,49,,,,
3,up,Vaundy,怪獣の花唄,3,1,147,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,5,1,25,,,,
5,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,1,1,,,,
6,up,MY FIRST STORY,I'm a mess,7,1,52,,,,
7,up,女王蜂,01,43,2,2,,,,
8,down,羊文学,more than words,4,1,7,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,9,1,73,,,,
10,up,Mrs. GREEN APPLE,Magic,12,1,18,,,,
11,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,1,27,,,,
12,up,Spitz,Utsukushii Hire,14,1,27,,,,
13,up,Mrs. GREEN APPLE,私は最強,20,3,49,,,,
14,down,Mrs. GREEN APPLE,青と夏,13,1,205,,,,
15,down,KANA-BOON,ソングオブザデッド,6,6,15,,,,
16,up,Mrs. GREEN APPLE,Soranji,27,2,52,,,,
17,down,Mrs. GREEN APPLE,インフェルノ,16,1,205,,,,
18,up,Queen Bee,Mephisto,18,2,26,,,,
19,down,FZMZ,BROKEN GAMES,17,15,3,,,,
20,up,Mrs. GREEN APPLE,僕のこと,23,3,201,,,,
21,up,優里,ドライフラワー,21,1,155,,,,
22,up,AliA,かくれんぼ,22,2,143,,,,
23,down,ONE OK ROCK,Wherever you are,19,1,205,,,,
24,up,WANIMA,やってみよう,28,10,186,,,,
25,up,ホリーズ,BUS STOP,25,23,9,,,,
26,up,優里,ビリミリオン,26,2,39,,,,
27,up,WANIMA,夏暁,69,12,6,,,,
28,up,Hump Back,拝啓、少年よ,33,5,123,,,,
29,up,[Alexandros],閃光,29,1,128,,,,
30,-,HEY-SMITH,Say My Name,-,30,1,,,,
31,down,WANIMA,ともに,30,6,183,,,,
32,down,ONE OK ROCK,Make It Out Alive,24,1,8,,,,
33,down,優里,ベテルギウス,31,1,101,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,7,205,,,,
35,up,Nulbarich,Skyline,35,35,2,,,,
36,-,サンボマスター,笑っておくれ,-,36,1,,,,
37,down,優里,レオ,32,2,91,,,,
38,up,milet & MAN WITH A MISSION,Koi Kogare,38,3,26,,,,
39,down,LUNA SEA,G.,15,15,2,,,,
40,up,Novelbright,Walking with you,45,1,184,,,,
41,down,LUNA SEA,LOVELESS,8,8,2,,,,
42,-,なとり,食卓,-,32,1,,,,
43,down,B'z,兵、走る,40,1,76,,,,
44,up,B'z,ultra soul (Japanese Version),44,25,121,,,,
45,up,Vaundy,踊り子,46,4,99,,,,
46,down,RADWIMPS,すずめ (feat. 十明),34,1,54,,,,
47,up,エレファントカシマシ,No more cry,81,47,2,,,,
48,up,サンボマスター,できっこないを やらなくちゃ,49,7,76,,,,
49,-,安全地帯,ワインレッドの心,-,49,14,,,,
50,-,Bring Me The Horizon,DArkSide,-,50,1,,,,
51,up,さユり,花の塔,62,1,68,,,,
52,-,感覚ピエロ,ノンフィクションの僕らよ,-,52,1,,,,
53,up,Novelbright,Cantabile,84,9,26,,,,
54,-,flumpool,Akashi,-,32,6,,,,
55,down,Novelbright,愛とか恋とか,48,3,78,,,,
56,-,玉置 浩二,メロディー,-,7,81,,,,
57,-,尾崎 豊,I LOVE YOU,-,56,23,,,,
58,-,Vaundy,そんなbitterな話,-,2,29,,,,
59,up,フジファブリック,プラネタリア,74,59,2,,,,
60,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,6,,,,
61,-,SUPER BUTTER DOG,サヨナラCOLOR,-,61,2,,,,
62,-,VUKOVI,CREEP HEAT,-,62,1,,,,
63,-,The Rolling Stones,Angry,-,17,3,,,,
64,down,RADWIMPS,カナタハルカ,50,2,40,,,,
65,-,SHISHAMO,私のままで,-,65,1,,,,
66,-,安全地帯,悲しみにさよなら,-,53,9,,,,
67,down,flumpool,泣いていいんだ,41,41,2,,,,
68,down,Vaundy,ZERO,11,11,3,,,,
69,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,69,1,,,,
70,-,瀬島るい & 飛良ひかり,シスターピース,-,70,1,,,,
71,up,Flower Companyz,Shinya Kousoku,73,5,13,,,,
72,-,DOES,曇天,-,26,12,,,,
73,-,浜田 省吾,悲しみは雪のように(1992 single),-,73,1,,,,
74,-,ROAD OF MAJOR,Taisetuna Mono,-,20,10,,,,
75,-,Judas Priest,Panic Attack,-,75,1,,,,
76,down,KANA-BOON,シルエット,39,27,126,,,,
77,up,Superfly,愛をこめて花束を,100,13,134,,,,
78,-,B'z,OCEAN,-,60,9,,,,
79,-,中村あゆみ,翼の折れたエンジェル,-,79,2,,,,
80,down,FLOW,GO!!!,54,54,12,,,,
81,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,84,,,,
82,-,喜多村英梨,虹色 (-ViViD DESiGN mix-),-,82,1,,,,
83,-,SUPER BEAVER,突破口,-,1,21,,,,
84,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),83,3,47,,,,
85,-,尾崎 豊,OH MY LITTLE GIRL,-,57,10,,,,
86,-,田村直美,ゆずれない願い,-,30,24,,,,
87,-,ロードオブメジャー,心絵,-,46,8,,,,
88,-,サンボマスター,Future is Yours,-,12,10,,,,
89,down,ONE OK ROCK,完全感覚Dreamer,85,20,98,,,,
90,-,ONE OK ROCK,Prove,-,51,3,,,,
91,-,kankakupiero,拝啓、いつかの君へ,-,91,1,,,,
92,-,THE YELLOW MONKEY,太陽が燃えている,-,92,1,,,,
93,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,13,,,,
94,down,SUPER BEAVER,儚くない,88,7,17,,,,
95,-,ヨルシカ,ただ君に晴れ,-,2,190,,,,
96,up,Vaundy,花占い,96,7,114,,,,
97,down,THE BLUE HEARTS,人にやさしく,51,11,100,,,,
98,-,アン・ルイス,六本木心中,-,98,1,,,,
99,-,BiSH,オーケストラ,-,3,124,,,,
100,-,NOCTURNAL BLOODLUST,Hypertension,-,100,1,,,,
