Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,4,,,,
2,up,Mrs. GREEN APPLE,ライラック,5,1,9,,,,
3,up,Mrs. GREEN APPLE,Dear,3,2,3,,,,
4,up,HYDE & MY FIRST STORY,永久 -トコシエ-,7,2,3,,,,
5,down,椎名林檎とのっち,初KO勝ち,2,2,2,,,,
6,down,Mrs. GREEN APPLE,ケセラセラ,4,1,59,,,,
7,up,SPYAIR,Orange,14,1,17,,,,
8,down,B'z,Get Wild,6,2,4,,,,
9,up,Vaundy,怪獣の花唄,9,1,181,,,,
10,up,Mrs. GREEN APPLE,青と夏,12,1,239,,,,
11,up,Vaundy,タイムパラドックス,11,1,23,,,,
12,up,稲葉浩志,NOW,30,12,2,,,,
13,up,Mrs. GREEN APPLE,ダンスホール,15,1,107,,,,
14,up,Bon Jovi,Legendary,33,11,10,,,,
15,up,MY FIRST STORY,I'm a mess,17,1,86,,,,
16,-,佐野元春 & THE COYOTE BAND,Youngbloods (New Recording 2024),-,16,1,,,,
17,down,リーガルリリー,キラキラの灰,13,6,10,,,,
18,up,TK from Ling tosite sigure,Tagatame,20,6,6,,,,
19,up,MAN WITH A MISSION,I'll be there,21,4,7,,,,
20,up,Mrs. GREEN APPLE,Magic,24,1,52,,,,
21,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,1,61,,,,
22,down,椎名林檎と新しい学校のリーダーズ,ドラ1独走,8,8,2,,,,
23,down,HY,366日,19,4,122,,,,
24,up,10-FEET,第ゼロ感,26,1,83,,,,
25,-,ずっと真夜中でいいのに。,Blues in the Closet,-,20,1,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,22,1,239,,,,
27,down,BABYMETAL & Electric Callboy,RATATATA,16,16,3,,,,
28,up,Mrs. GREEN APPLE,Soranji,29,2,86,,,,
29,down,ずっと真夜中でいいのに。,嘘じゃない,10,10,3,,,,
30,down,Mrs. GREEN APPLE,僕のこと,25,3,235,,,,
31,up,Måneskin,I WANNA BE YOUR SLAVE,36,22,26,,,,
32,up,西川 貴教,FREEDOM (with t.komuro),37,1,20,,,,
33,up,ヒトリエ,オン・ザ・フロントライン,39,7,8,,,,
34,up,Hump Back,拝啓、少年よ,40,5,157,,,,
35,down,GLAY & JAY (ENHYPEN),whodunit,27,27,2,,,,
36,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,239,,,,
37,down,illion,GASSHOW,31,9,64,,,,
38,up,優里,ドライフラワー,46,1,189,,,,
39,-,フレデリック,CYAN,-,34,1,,,,
40,up,AliA,かくれんぼ,42,2,177,,,,
41,down,ナナヲアカリ,正解はいらない,38,17,8,,,,
42,down,SUPER BEAVER,キレイだ,28,28,2,,,,
43,up,優里,ベテルギウス,44,1,135,,,,
44,down,Spitz,Utsukushii Hire,32,1,61,,,,
45,-,打首獄門同好会,BUNBUN SUIBUN,-,45,1,,,,
46,-,flumpool,いきづく (feat. 松下 奈緒),-,46,1,,,,
47,up,和ぬか,ギフにテッド,48,24,9,,,,
48,up,ONE OK ROCK,Wherever you are,49,1,239,,,,
49,up,優里,ビリミリオン,52,2,73,,,,
50,up,優里,レオ,65,2,125,,,,
51,-,[Alexandros],閃光,-,1,160,,,,
52,up,THE BLUE HEARTS,情熱の薔薇,64,13,114,,,,
53,down,Mrs. GREEN APPLE,ナハトムジーク,47,2,21,,,,
54,down,羊文学,more than words,34,1,41,,,,
55,up,WANIMA,ともに,69,6,212,,,,
56,down,GLAY,シェア,45,45,2,,,,
57,down,B'z,ultra soul (Japanese Version),50,25,145,,,,
58,down,NAOKI & Arc System Works,Ups and Downs,35,35,2,,,,
59,up,Mrs. GREEN APPLE,ANTENNA,68,1,48,,,,
60,up,T.M.Revolution,Meteor -ミーティア-,61,1,23,,,,
61,down,Mrs. GREEN APPLE,私は最強,43,3,83,,,,
62,-,Flower Companyz,Shinya Kousoku,-,5,19,,,,
63,down,椎名林檎と中嶋イッキュウ,ちりぬるを,53,53,2,,,,
64,up,稲葉浩志,羽,67,23,5,,,,
65,up,THE BLUE HEARTS,TRAIN-TRAIN,71,26,132,,,,
66,-,羊文学,ひつじのショーン(Life's a Treat)[English Cover],-,66,1,,,,
67,up,THE BLUE HEARTS,人にやさしく,96,11,134,,,,
68,down,B'z,LOVE PHANTOM,55,24,109,,,,
69,-,East Of Eden,Chasing The Moon,-,69,1,,,,
70,-,Hump Back,恋をしよう,-,41,13,,,,
71,down,三月のパンタシア,スノーノワール,57,43,6,,,,
72,-,Sahaji,Future in the Sky,-,55,2,,,,
73,-,Awesome City Club,勿忘,-,1,115,,,,
74,-,MUCC,愛の唄,-,74,1,,,,
75,down,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,51,51,2,,,,
76,-,椎名林檎,人間として,-,76,1,,,,
77,-,MOON CHILD,ESCAPE,-,23,17,,,,
78,-,Crossfaith,Warriors (feat. MAH),-,78,1,,,,
79,-,Novelbright,愛とか恋とか,-,3,111,,,,
80,-,THE BLUE HEARTS,青空,-,27,90,,,,
81,down,milet & MAN WITH A MISSION,Koi Kogare,77,3,55,,,,
82,-,MUCC,Violet,-,82,1,,,,
83,-,a flood of circle,理由なき反抗 (The Rebel Age),-,73,1,,,,
84,-,BOOM BOOM SATELLITES,KICK IT OUT (2017),-,84,1,,,,
85,-,摩天楼オペラ,闇を喰む,-,85,1,,,,
86,-,Queen Bee,Mephisto,-,2,56,,,,
87,-,ヨルシカ,春泥棒,-,1,122,,,,
88,up,ヨルシカ,ただ君に晴れ,95,2,215,,,,
89,-,BOOM BOOM SATELLITES,Kick It Out,-,89,1,,,,
90,down,Novelbright,Walking with you,66,1,218,,,,
91,up,名誉伝説,今晩の喧嘩,97,45,9,,,,
92,-,RADWIMPS,カナタハルカ,-,2,49,,,,
93,down,ONE OK ROCK,完全感覚Dreamer,70,20,102,,,,
94,down,TK from 凛として時雨,unravel,90,22,109,,,,
95,down,サンボマスター,できっこないを やらなくちゃ,84,7,98,,,,
96,down,SUPER BEAVER,突破口,94,1,38,,,,
97,down,シド,贖罪,78,13,9,,,,
98,-,ONE OK ROCK,Stand Out Fit In,-,21,49,,,,
99,-,THE YELLOW MONKEY,罠,-,77,1,,,,
100,-,ONE OK ROCK,Wasted Nights,-,1,178,,,,
