Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,20,,,,
2,up,ヨルシカ,春泥棒,4,1,78,,,,
3,up,Vaundy,怪獣の花唄,3,1,118,,,,
4,down,Vaundy,そんなbitterな話,2,2,2,,,,
5,up,ジャーニー,セパレイト・ウェイズ,41,5,5,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,5,1,44,,,,
7,up,Vaundy,まぶた,11,7,11,,,,
8,down,Hump Back,拝啓、少年よ,7,5,94,,,,
9,-,女王蜂,回春 (feat. 満島ひかり),-,5,1,,,,
10,down,優里,ビリミリオン,9,2,10,,,,
11,up,Journey,Separate Ways (Worlds Apart),36,11,7,,,,
12,down,優里,ベテルギウス,10,1,72,,,,
13,down,The Birthday,LOVE ROCKETS,6,2,17,,,,
14,up,[Alexandros],閃光,14,1,99,,,,
15,up,優里,ドライフラワー,20,1,126,,,,
16,up,BiSH,Bye-Bye Show,89,9,5,,,,
17,-,ジェニーハイ,モンスター (feat. yama),-,17,1,,,,
18,up,AliA,かくれんぼ,18,2,114,,,,
19,down,Mrs. GREEN APPLE,僕のこと,12,3,172,,,,
20,down,RADWIMPS,正解 (18FES ver.),8,1,72,,,,
21,down,Mrs. GREEN APPLE,私は最強,13,3,20,,,,
22,down,Mrs. GREEN APPLE,Soranji,15,2,23,,,,
23,up,優里,恋人じゃなくなった日,26,2,6,,,,
24,down,Vaundy,Tokimeki,22,11,55,,,,
25,down,RADWIMPS,すずめ (feat. 十明),21,1,26,,,,
26,down,フジファブリック & フレデリック,瞳のランデヴー,17,17,2,,,,
27,up,MY FIRST STORY,I'm a mess,76,1,23,,,,
28,down,優里,レオ,19,2,62,,,,
29,down,Vaundy,踊り子,24,4,70,,,,
30,-,BiSH,SPARK,-,30,1,,,,
31,down,Saucy Dog,シンデレラボーイ,30,7,77,,,,
32,down,Mrs. GREEN APPLE,青と夏,27,1,176,,,,
33,down,さユり,花の塔,16,1,39,,,,
34,down,RADWIMPS,カナタハルカ,23,2,22,,,,
35,down,amazarashi,アンチノミー,25,10,11,,,,
36,down,フレデリック,スパークルダンサー,31,16,9,,,,
37,down,Novelbright,愛とか恋とか,34,3,49,,,,
38,down,ヨルシカ,ただ君に晴れ,37,2,163,,,,
39,down,Novelbright,嫌嫌,33,33,2,,,,
40,down,WANIMA,ともに,32,6,164,,,,
41,-,女王蜂,回春,-,41,1,,,,
42,up,SIX LOUNGE,キタカゼ,43,29,12,,,,
43,-,エレファントカシマシ,のら犬にさえなれない,-,43,1,,,,
44,-,BUCK-TICK,無限 LOOP,-,44,1,,,,
45,down,ZUTOMAYO,Time Left,38,1,23,,,,
46,up,ロードオブメジャー,心絵,90,46,5,,,,
47,up,frederic,Oddloop,51,25,42,,,,
48,down,羊文学,永遠のブルー,28,7,4,,,,
49,down,ONE OK ROCK,Wherever you are,40,1,176,,,,
50,down,Vaundy,恋風邪にのせて,47,4,54,,,,
51,-,優里,ピーターパン,-,7,104,,,,
52,up,優里,桜晴,52,4,31,,,,
53,-,Kizu,Ame Otoko,-,53,1,,,,
54,-,CRA,侍ジャパン 野球テーマ SEPARATE WAYS,-,54,2,,,,
55,down,Vaundy,花占い,49,7,87,,,,
56,up,Novelbright,ラストシーン,60,11,6,,,,
57,down,WANIMA,やってみよう,42,10,160,,,,
58,-,布袋寅泰,BATTLE WITHOUT HONOR OR HUMANITY (2016 Remastered),-,58,2,,,,
59,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),45,7,176,,,,
60,up,サカナクション,新宝島,73,9,172,,,,
61,down,Vaundy,不可幸力,50,1,132,,,,
62,down,PEOPLE 1,DOGLAND,39,7,15,,,,
63,down,SiM,Under the Tree,29,12,4,,,,
64,up,Superfly,愛をこめて花束を,78,13,120,,,,
65,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,1,45,,,,
66,-,クリープハイプ,凛と,-,66,1,,,,
67,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),35,4,11,,,,
68,up,ROAD OF MAJOR,Taisetuna Mono,68,20,9,,,,
69,-,ナナヲアカリ,忘れないでベイベー,-,69,1,,,,
70,up,Vaundy,しわあわせ,79,5,80,,,,
71,down,Mrs. GREEN APPLE,インフェルノ,44,1,176,,,,
72,-,SUPER BEAVER,道化者のゆううつ,-,72,1,,,,
73,-,ザ・ハイロウズ,日曜日よりの使者,-,17,49,,,,
74,-,sads,忘却の空,-,48,9,,,,
75,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),64,3,22,,,,
76,-,BABYMETAL,Mirror Mirror,-,76,1,,,,
77,-,WANDS,もっと強く抱きしめたなら,-,50,9,,,,
78,down,優里,メリーゴーランド,59,3,14,,,,
79,down,"Fear, and Loathing in Las Vegas",Dive in Your Faith,48,48,3,,,,
80,down,クリープハイプ,明日はどっちだ,54,54,4,,,,
81,-,HY,NAO,-,30,8,,,,
82,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),61,52,14,,,,
83,-,B'z,イチブトゼンブ,-,26,71,,,,
84,down,Mrs. GREEN APPLE,春愁,57,5,35,,,,
85,up,THE BLUE HEARTS,青空,95,27,47,,,,
86,-,BABYMETAL,Time Wave,-,86,1,,,,
87,-,WANDS,世界が終るまでは…,-,46,30,,,,
88,-,Hump Back,My You,-,86,3,,,,
89,-,YONCE (Suchmos),愛の痛手が一晩中,-,89,1,,,,
90,-,Van Halen,Jump,-,46,3,,,,
91,down,THE BLUE HEARTS,情熱の薔薇,65,13,58,,,,
92,down,RADWIMPS,Is There Still Anything That Love Can Do?,88,1,79,,,,
93,up,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),94,5,15,,,,
94,-,Vaundy,Mabataki,-,8,19,,,,
95,up,WANIMA,シグナル,97,30,64,,,,
96,-,BiSH,プロミスザスター,-,2,119,,,,
97,down,ヤングスキニー,本当はね、,85,34,21,,,,
98,down,TOOBOE,tablet,74,3,21,,,,
99,down,THE BLUE HEARTS,TRAIN-TRAIN,72,26,75,,,,
100,down,B'z,ultra soul (Japanese Version),69,25,95,,,,
