Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KANA-BOON,スターマーカー,13,1,2,,,,
2,-,秋山黄色,モノローグ,-,2,1,,,,
3,up,Eve,心予報,36,3,2,,,,
4,down,Mrs. GREEN APPLE,インフェルノ,1,1,14,,,,
5,down,Superfly,フレア,2,1,14,,,,
6,down,赤い公園,絶対零度,5,5,2,,,,
7,down,RADWIMPS,Is There Still Anything That Love Can Do?,3,1,14,,,,
8,down,ECHOLL,もう二度と,4,4,10,,,,
9,up,ナナヲアカリ,チューリングラブ feat.Sou,9,9,4,,,,
10,up,flumpool,素晴らしき嘘,15,1,5,,,,
11,up,ヨルシカ,ただ君に晴れ,19,2,14,,,,
12,down,RADWIMPS,そっけない,10,8,14,,,,
13,down,B'z,兵、走る,8,1,14,,,,
14,up,神様、僕は気づいてしまった,名前のない青,21,11,5,,,,
15,down,Novelbright,Walking with you,12,1,14,,,,
16,up,Lie and a Chameleon,Mononoke In the Fiction,23,16,4,,,,
17,down,RADWIMPS,Grand Escape (feat. Toko Miura),7,1,11,,,,
18,up,ザ・ハイロウズ,青春,27,12,10,,,,
19,up,ONE OK ROCK,Wherever you are,20,1,14,,,,
20,up,ONE OK ROCK,Wasted Nights,22,1,14,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,14,,,,
22,up,RADWIMPS,正解 (18FES ver.),34,1,14,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,24,3,14,,,,
24,down,BLUE ENCOUNT,ポラリス,11,1,13,,,,
25,down,Mrs. GREEN APPLE,CHEERS,6,6,6,,,,
26,down,BiSH,オーケストラ,25,3,14,,,,
27,down,Half time Old,みんな自由だ,17,1,4,,,,
28,up,Mrs. GREEN APPLE,僕のこと,53,3,11,,,,
29,up,RADWIMPS,大丈夫,33,2,14,,,,
30,down,BiSH,リズム,16,6,12,,,,
31,down,illion,GASSHOW,26,9,13,,,,
32,up,WANIMA,ともに,42,6,14,,,,
33,down,Mrs. GREEN APPLE,青と夏,30,1,14,,,,
34,up,サカナクション,新宝島,35,9,14,,,,
35,down,BiSH,プロミスザスター,32,2,14,,,,
36,-,マカロニえんぴつ,恋人ごっこ,-,13,1,,,,
37,down,[Alexandros],Philosophy (18祭Mix),18,3,4,,,,
38,up,Eve,ドラマツルギー,52,6,14,,,,
39,-,吉川晃司,Lucky man,-,39,1,,,,
40,down,WANIMA,やってみよう,29,10,14,,,,
41,up,東京事変,選ばれざる国民,46,2,6,,,,
42,down,RADWIMPS,なんでもないや (movie ver.),41,18,14,,,,
43,-,THE BLUE HEARTS,人にやさしく,-,11,3,,,,
44,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,4,14,,,,
45,-,Vaundy,僕は今日も,-,45,1,,,,
46,down,さユり,航海の唄,31,2,14,,,,
47,down,Vaundy,不可幸力,38,1,3,,,,
48,-,Crossfaith,Endorphin,-,48,1,,,,
49,up,RADWIMPS,スパークル (movie ver.),50,25,14,,,,
50,up,LONGMAN,Replay,54,50,3,,,,
51,down,女王蜂,BL,14,7,2,,,,
52,down,Mrs. GREEN APPLE,ロマンチシズム,39,15,13,,,,
53,-,ニガミ17才,幽霊であるし,-,53,1,,,,
54,up,Official髭男dism,コーヒーとシロップ,68,35,11,,,,
55,up,TK from 凛として時雨,unravel,87,22,11,,,,
56,down,TK from 凛として時雨,蝶の飛ぶ水槽,40,9,5,,,,
57,up,MAN WITH A MISSION,Remember Me,58,2,11,,,,
58,down,Superfly,愛をこめて花束を,57,13,14,,,,
59,-,ザ・リーサルウェポンズ,昇龍拳が出ない,-,59,1,,,,
60,down,ONE OK ROCK,欲望に満ちた青年団,47,22,8,,,,
61,up,SHISHAMO,明日も,72,37,6,,,,
62,up,ONE OK ROCK,Stand Out Fit In,64,21,14,,,,
63,down,ONE OK ROCK,The Beginning,49,15,14,,,,
64,up,KANA-BOON,シルエット,79,27,4,,,,
65,-,女王蜂,火炎,-,7,1,,,,
66,-,キム・ヒョンジュン,月と太陽と君の歌,-,66,1,,,,
67,-,佐藤千亜妃,転がるビー玉,-,67,1,,,,
68,-,THE BLUE HEARTS,情熱の薔薇,-,13,4,,,,
69,-,奥田 民生,And I Love Car,-,32,1,,,,
70,up,Vaundy,東京フラッシュ,80,4,9,,,,
71,-,Vanessa Carlton,A Thousand Miles,-,29,2,,,,
72,up,SHISHAMO,Kumoriyozorawa Amenoyohou,73,71,4,,,,
73,down,サカナクション,忘れられないの,62,32,9,,,,
74,-,THE BLUE HEARTS,TRAIN-TRAIN,-,26,3,,,,
75,up,*Luna,アトラクトライト,81,36,7,,,,
76,up,BURNOUT SYNDROMES,ヒカリアレ,76,61,3,,,,
77,up,WANIMA,シグナル,78,30,14,,,,
78,up,Mrs. GREEN APPLE,WanteD! WanteD!,94,19,7,,,,
79,-,長渕 剛,HOLD YOUR LAST CHANCE,-,79,1,,,,
80,-,「Story of Hope」,Life is a journey to find you,-,80,1,,,,
81,-,井上苑子,僕らの輝かしい未来,-,81,1,,,,
82,-,キム・ヒョンジュン,Life Without You -セピア色の時-,-,82,1,,,,
83,-,Asuralbert II,エビバデ,-,83,1,,,,
84,down,RADWIMPS,君と羊と青,71,41,8,,,,
85,-,B'z,イチブトゼンブ,-,26,3,,,,
86,-,ナナヲアカリ,ピヨ,-,86,1,,,,
87,-,アリス,遠くで汽笛を聞きながら,-,14,1,,,,
88,down,ECHOLL,目を覚ましてよ,55,55,3,,,,
89,-,HY,366日,-,4,12,,,,
90,-,My Hair is Bad,いつか結婚しても,-,22,1,,,,
91,down,ポルカドットスティングレイ,トゲめくスピカ,37,5,8,,,,
92,down,RADWIMPS,前前前世 (movie ver.),66,25,14,,,,
93,down,BRADIO,幸せのシャナナ,89,57,3,,,,
94,down,スターダスト☆レビュー,ちょうどいい幸せ,74,63,3,,,,
95,down,WANIMA,GONG,48,14,13,,,,
96,-,Hump Back,LILLY,-,61,1,,,,
97,down,RADWIMPS,me me she,90,36,4,,,,
98,-,dexcore,DRAGOUT.,-,98,1,,,,
99,down,Rake,100万回の「I love you」,93,27,9,,,,
100,down,ECHOLL,真昼の星座,51,51,3,,,,
