Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY,I'm a mess,2,1,49,,,,
2,down,10-FEET,第ゼロ感,1,1,46,,,,
3,up,Mrs. GREEN APPLE,ANTENNA,16,1,11,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,3,1,22,,,,
5,up,Vaundy,怪獣の花唄,5,1,144,,,,
6,down,羊文学,more than words,4,1,4,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,70,,,,
8,up,Mrs. GREEN APPLE,Magic,9,1,15,,,,
9,down,Mrs. GREEN APPLE,青と夏,7,1,202,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,1,24,,,,
11,up,Mrs. GREEN APPLE,Soranji,32,2,49,,,,
12,up,KANA-BOON,ソングオブザデッド,17,6,12,,,,
13,-,B'z,STARS,-,13,1,,,,
14,-,Rockon Social Club,何処にもいかないから,-,14,1,,,,
15,down,Spitz,Utsukushii Hire,13,1,24,,,,
16,down,Mrs. GREEN APPLE,私は最強,8,3,46,,,,
17,up,Novelbright,面影,18,17,2,,,,
18,down,ONE OK ROCK,Make It Out Alive,11,1,5,,,,
19,down,Queen Bee,Mephisto,14,2,23,,,,
20,down,Mrs. GREEN APPLE,インフェルノ,19,1,202,,,,
21,down,AliA,かくれんぼ,15,2,140,,,,
22,down,Mrs. GREEN APPLE,僕のこと,20,3,198,,,,
23,up,Hump Back,拝啓、少年よ,25,5,120,,,,
24,down,優里,ビリミリオン,21,2,36,,,,
25,up,B'z,兵、走る,27,1,73,,,,
26,up,ホリーズ,BUS STOP,26,23,6,,,,
27,up,優里,ドライフラワー,29,1,152,,,,
28,up,WANIMA,やってみよう,28,10,183,,,,
29,up,優里,ベテルギウス,30,1,98,,,,
30,down,[Alexandros],閃光,24,1,125,,,,
31,up,ONE OK ROCK,Wherever you are,34,1,202,,,,
32,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,202,,,,
33,up,優里,レオ,35,2,88,,,,
34,-,B'z,君の中で踊りたい 2023,-,34,1,,,,
35,down,Novelbright,Walking with you,33,1,181,,,,
36,down,Vaundy,踊り子,31,4,96,,,,
37,down,HYDE,6or9,22,5,3,,,,
38,up,WANIMA,ともに,45,6,180,,,,
39,up,B'z,ultra soul (Japanese Version),39,25,118,,,,
40,up,サンボマスター,Future is Yours,40,12,8,,,,
41,up,milet & MAN WITH A MISSION,Koi Kogare,42,3,23,,,,
42,up,RADWIMPS,すずめ (feat. 十明),55,1,51,,,,
43,up,Novelbright,愛とか恋とか,43,3,75,,,,
44,up,さユり,花の塔,56,1,65,,,,
45,-,BiSH,オーケストラ,-,3,122,,,,
46,down,Novelbright,Cantabile,38,9,23,,,,
47,down,布袋寅泰,Andromeda (feat. アイナ・ジ・エンド),36,36,3,,,,
48,-,フレン・E・ルスタリオ,群青フォトグラフ,-,48,1,,,,
49,-,RADWIMPS,カナタハルカ,-,2,37,,,,
50,-,B'z,ペインキラー,-,50,1,,,,
51,-,BiSH,プロミスザスター,-,2,125,,,,
52,-,B'z,Dark Rainbow,-,52,1,,,,
53,-,BiSH,BiSH-星が瞬く夜に '16,-,6,15,,,,
54,down,フジファブリック,若者のすべて,50,3,60,,,,
55,up,Superfly,愛をこめて花束を,98,13,131,,,,
56,-,LOVE PSYCHEDELICO,All the best to you,-,56,1,,,,
57,-,BiSH,Bye-Bye Show,-,9,15,,,,
58,down,WANIMA,夏暁,12,12,3,,,,
59,-,THE BACK HORN,最後に残るもの,-,59,1,,,,
60,-,fuzzy knot,時の旅人,-,60,1,,,,
61,up,B'z,LOVE PHANTOM,76,24,97,,,,
62,down,サンボマスター,できっこないを やらなくちゃ,41,7,73,,,,
63,up,Vaundy,しわあわせ,65,5,96,,,,
64,-,Awesome City Club,勿忘,-,1,105,,,,
65,down,ONE OK ROCK,Wasted Nights,60,1,168,,,,
66,up,B'z,イチブトゼンブ,77,26,84,,,,
67,-,HY,366日,-,4,100,,,,
68,-,ステミレイツ,TWILIGHT,-,68,1,,,,
69,-,SPYAIR,イマジネーション - New Version -,-,17,1,,,,
70,down,B'z,星降る夜に騒ごう,69,40,13,,,,
71,up,ONE OK ROCK,欠落オートメーション,96,21,7,,,,
72,down,Saucy Dog,シンデレラボーイ,47,7,103,,,,
73,down,KANA-BOON,シルエット,46,27,123,,,,
74,down,Novelbright,開幕宣言,54,16,32,,,,
75,-,安全地帯,ワインレッドの心,-,49,13,,,,
76,down,ヨルシカ,ただ君に晴れ,64,2,188,,,,
77,-,ONE OK ROCK,完全感覚Dreamer,-,20,95,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,27,34,,,,
79,-,サカナクション,新宝島,-,9,186,,,,
80,down,TOOBOE,tablet,51,3,32,,,,
81,-,BiSH,サヨナラサラバ,-,6,11,,,,
82,-,尾崎 豊,I LOVE YOU,-,56,22,,,,
83,-,BiSH,BiSH-星が瞬く夜に- '23,-,34,3,,,,
84,-,かりゆし58,オワリはじまり,-,6,19,,,,
85,-,B'z,夜にふられても,-,73,3,,,,
86,down,BLUE ENCOUNT,アマリリス,68,26,11,,,,
87,-,Superfly,輝く月のように,-,79,2,,,,
88,-,BiSH,オーケストラ '23,-,32,3,,,,
89,-,B'z,YES YES YES,-,49,6,,,,
90,-,–真天地開闢集団–ジグザグ,Dazzling Secret,-,16,2,,,,
91,-,ポップしなないで,銀色ナイフ,-,91,1,,,,
92,down,安全地帯,恋の予感,87,57,8,,,,
93,-,HYDE,GLAMOROUS SKY,-,13,3,,,,
94,down,B'z,Pleasure 2008 ~人生の快楽~,80,61,6,,,,
95,down,優里,ピーターパン,72,7,130,,,,
96,down,Vaundy,Tokimeki,82,11,72,,,,
97,-,かりゆし58,アンマー,-,3,8,,,,
98,down,SIX LOUNGE,リカ,79,56,3,,,,
99,-,TK from 凛として時雨,unravel,-,22,90,,,,
100,down,神はサイコロを振らない,Division,58,58,2,,,,
