Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B'z,兵、走る,1,1,0,,,,
2,up,MAN WITH A MISSION,Dark Crow,7,2,0,,,,
3,up,RADWIMPS,Is There Still Anything That Love Can Do?,5,1,0,,,,
4,up,UVERworld,ROB THE FRONTIER,4,4,0,,,,
5,-,Cö shu Nie,bullet,-,4,0,,,,
6,up,Mrs. GREEN APPLE,インフェルノ,8,1,0,,,,
7,down,BiSH,オーケストラ,3,3,0,,,,
8,down,BiSH,BiSH-星が瞬く夜に '16,6,6,0,,,,
9,up,WANIMA,りんどう,41,3,0,,,,
10,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],10,4,0,,,,
11,up,Novelbright,Walking with you,13,1,0,,,,
12,down,BiSH,プロミスザスター,2,2,0,,,,
13,down,BiSH,My landscape,9,9,0,,,,
14,up,ONE OK ROCK,Wasted Nights,23,1,0,,,,
15,down,BiSH,BiSH-星が瞬く夜に,14,14,0,,,,
16,up,RADWIMPS,そっけない,17,8,0,,,,
17,-,Takanori Nishikawa,Crescent Cutlass,-,17,0,,,,
18,down,BiSH,NON TiE-UP,11,11,0,,,,
19,up,ONE OK ROCK,Wherever you are,22,1,0,,,,
20,-,さユり,航海の唄,-,2,0,,,,
21,up,ONE OK ROCK,Stand Out Fit In,83,21,0,,,,
22,up,WANIMA,やってみよう,35,10,0,,,,
23,up,PELICAN FANCLUB,三原色,27,16,0,,,,
24,up,宮本浩次,Do you remember?,39,8,0,,,,
25,down,BiSH,stereo future,18,18,0,,,,
26,up,WANIMA,GONG,30,14,0,,,,
27,down,Eve,レーゾンデートル,12,12,0,,,,
28,down,BiSH,PAiNT it BLACK,19,19,0,,,,
29,-,MAN WITH A MISSION,Reiwa feat. milet,-,29,0,,,,
30,up,WANIMA,シグナル,55,30,0,,,,
31,down,RADWIMPS,We'll Be Alright (Movie Edit),21,6,0,,,,
32,up,WANIMA,ともに,50,6,0,,,,
33,down,BiSH,リズム,15,6,0,,,,
34,down,Mrs. GREEN APPLE,青と夏,31,1,0,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,36,3,0,,,,
36,up,サカナクション,新宝島,40,9,0,,,,
37,-,西川 貴教,Claymore,-,37,0,,,,
38,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,7,0,,,,
39,down,ヨルシカ,ただ君に晴れ,33,2,0,,,,
40,-,MAN WITH A MISSION,86 Missed Calls feat. Patrick Stump,-,40,0,,,,
41,-,BiSH,KiND PEOPLE,-,5,0,,,,
42,down,Mrs. GREEN APPLE,Folktale,16,16,0,,,,
43,down,BiSH,DiSTANCE,20,20,0,,,,
44,down,BiSH,GiANT KiLLERS,26,26,0,,,,
45,down,BiSH,beautifulさ,24,11,0,,,,
46,down,Mrs. GREEN APPLE,CHEERS,28,6,0,,,,
47,up,RADWIMPS,前前前世 (movie ver.),57,25,0,,,,
48,up,Eve,ドラマツルギー,60,6,0,,,,
49,-,宮本浩次,If I Fell,-,49,0,,,,
50,down,RADWIMPS,Celebration (Movie Edit) [feat. Toko Miura],48,18,0,,,,
51,down,BLUE ENCOUNT,バッドパラドックス,46,12,0,,,,
52,up,MY FIRST STORY,無告,52,17,0,,,,
53,down,RADWIMPS,スパークル (movie ver.),44,25,0,,,,
54,down,サカナクション,モス,34,7,0,,,,
55,down,RADWIMPS,なんでもないや (movie ver.),49,18,0,,,,
56,-,フジファブリック,若者のすべて,-,3,0,,,,
57,up,ONE OK ROCK,The Beginning,75,15,0,,,,
58,up,サカナクション,忘れられないの,82,32,0,,,,
59,down,HY,366日,53,4,0,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,27,0,,,,
61,up,Mrs. GREEN APPLE,ロマンチシズム,66,15,0,,,,
62,-,WANIMA,宝物,-,62,0,,,,
63,up,Official髭男dism,コーヒーとシロップ,65,35,0,,,,
64,-,Superfly,覚醒,-,50,0,,,,
65,down,ONE OK ROCK,Head High,29,11,0,,,,
66,-,WANIMA,GONG,-,66,0,,,,
67,down,SHISHAMO,明日も,37,37,0,,,,
68,down,スピッツ,見っけ,25,25,0,,,,
69,-,TOTALFAT,Give It All,-,69,0,,,,
70,up,クイーン,I Was Born To Love You (2011 Remaster),94,39,0,,,,
71,-,saji,ツバサ,-,71,0,,,,
72,up,MAN WITH A MISSION,Remember Me,79,2,0,,,,
73,up,ONE OK ROCK,完全感覚Dreamer,85,20,0,,,,
74,down,B'z,LOVE PHANTOM,45,24,0,,,,
75,down,RADWIMPS,スパークル (original ver.),63,32,0,,,,
76,down,UVERworld,Touch off,58,22,0,,,,
77,down,BiSH,本当本気,47,47,0,,,,
78,-,赤い公園,Highway Cabriolet,-,78,0,,,,
79,down,BiSH,Life is beautiful,69,53,0,,,,
80,up,Superfly,Ambitious,97,55,0,,,,
81,-,さユり×MY FIRST STORY,レイメイ,-,52,0,,,,
82,up,Superfly,愛をこめて花束を,99,13,0,,,,
83,up,玉置 浩二,メロディー,84,7,0,,,,
84,up,WANDS,世界が終るまでは…,92,46,0,,,,
85,-,THE BLUE HEARTS,情熱の薔薇,-,13,0,,,,
86,up,ONE OK ROCK,In the Stars (feat. Kiiara),89,85,0,,,,
87,down,FLOW,COLORS,64,48,0,,,,
88,down,ONE OK ROCK,Change,87,87,0,,,,
89,down,B'z,イチブトゼンブ,72,26,0,,,,
90,up,Superfly,Gifts,91,63,0,,,,
91,down,the pillows,Happy Go Ducky!,74,47,0,,,,
92,down,Mrs. GREEN APPLE,僕のこと,81,3,0,,,,
93,down,BiSH,MONSTERS '16,43,43,0,,,,
94,down,B'z,ultra soul (Japanese Version),54,25,0,,,,
95,down,Arena Themes,Arena Anthem,80,66,0,,,,
96,down,TK from 凛として時雨,unravel,78,22,0,,,,
97,-,Mrs. GREEN APPLE,WanteD! WanteD!,-,19,0,,,,
98,-,WANIMA,JOY,-,98,0,,,,
99,down,Mrs. GREEN APPLE,lovin',90,35,0,,,,
100,-,WANIMA,アゲイン,-,67,0,,,,
