Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Superfly,Ashes,1,1,2,,,,
2,up,MY FIRST STORY,I'm a mess,6,1,57,,,,
3,up,10-FEET,第ゼロ感,3,1,54,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,11,1,30,,,,
5,up,Vaundy,トドメの一撃 (feat. Cory Wong),8,1,6,,,,
6,down,Vaundy,怪獣の花唄,4,1,152,,,,
7,down,羊文学,more than words,5,1,12,,,,
8,down,The Beatles,Now And Then,2,2,3,,,,
9,up,Mrs. GREEN APPLE,Magic,14,1,23,,,,
10,down,Novelbright,Walking with you,7,1,189,,,,
11,down,女王蜂,01,10,2,7,,,,
12,down,Mrs. GREEN APPLE,ダンスホール,9,1,78,,,,
13,up,10-FEET,Re方程式,13,6,5,,,,
14,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,32,,,,
15,up,Vaundy,呼吸のように,31,15,2,,,,
16,-,Vaundy,逆光 - replica -,-,15,1,,,,
17,up,KANA-BOON,ソングオブザデッド,18,6,20,,,,
18,down,The Rolling Stones,Angry,17,17,8,,,,
19,up,Mrs. GREEN APPLE,ANTENNA,22,1,19,,,,
20,down,FZMZ,BROKEN GAMES,15,15,8,,,,
21,up,Mrs. GREEN APPLE,僕のこと,24,3,206,,,,
22,down,Spitz,Utsukushii Hire,19,1,32,,,,
23,down,Mrs. GREEN APPLE,青と夏,21,1,210,,,,
24,down,Mrs. GREEN APPLE,Soranji,16,2,57,,,,
25,down,AliA,かくれんぼ,23,2,148,,,,
26,up,Mrs. GREEN APPLE,インフェルノ,29,1,210,,,,
27,up,優里,ビリミリオン,27,2,44,,,,
28,up,優里,ベテルギウス,30,1,106,,,,
29,-,Vaundy,カーニバル,-,29,1,,,,
30,up,ONE OK ROCK,Make It Out Alive,57,1,13,,,,
31,up,Mrs. GREEN APPLE,私は最強,41,3,54,,,,
32,down,Queen Bee,Mephisto,28,2,31,,,,
33,up,ONE OK ROCK,Wherever you are,33,1,210,,,,
34,down,優里,ドライフラワー,26,1,160,,,,
35,down,[Alexandros],閃光,34,1,133,,,,
36,up,HEY-SMITH,Say My Name,38,30,6,,,,
37,-,Vaundy,怪獣の花唄 - replica -,-,29,1,,,,
38,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),48,7,210,,,,
39,up,優里,レオ,40,2,96,,,,
40,up,Hump Back,拝啓、少年よ,44,5,128,,,,
41,down,Novelbright,愛とか恋とか,32,3,83,,,,
42,-,Vaundy,美電球,-,42,1,,,,
43,-,Vaundy,常熱,-,43,1,,,,
44,down,Ling tosite sigure,kodoku no saibou,20,20,2,,,,
45,-,TK from 凛として時雨,unravel,-,22,91,,,,
46,up,THE BLUE HEARTS,情熱の薔薇,49,13,85,,,,
47,up,THE BLUE HEARTS,人にやさしく,95,11,105,,,,
48,down,感覚ピエロ,We Still,47,47,2,,,,
49,-,Vaundy,replica,-,49,1,,,,
50,-,MY FIRST STORY,東京ミッドナイト,-,17,4,,,,
51,-,高橋優,明日はきっといい日になる,-,10,13,,,,
52,-,Vaundy,1リッター分の愛をこめて,-,52,1,,,,
53,down,Vaundy,踊り子,51,4,104,,,,
54,-,Queen Bee,ZERO NI,-,54,1,,,,
55,-,ONE OK ROCK,Nobody's Home,-,55,1,,,,
56,down,Vaundy,Tokimeki,35,11,78,,,,
57,-,MY FIRST STORY,メリーゴーランド,-,19,3,,,,
58,up,Vaundy,しわあわせ,87,5,99,,,,
59,down,SiM,The Rumbling,37,2,34,,,,
60,down,WANIMA,やってみよう,54,10,191,,,,
61,down,THE BLUE HEARTS,TRAIN-TRAIN,60,26,103,,,,
62,-,エレファントカシマシ,風に吹かれて,-,62,3,,,,
63,-,B'z,いつかのメリークリスマス,-,3,40,,,,
64,down,B'z,ultra soul (Japanese Version),39,25,126,,,,
65,-,ONE OK ROCK,The Way Back -Japanese Ver.-,-,65,2,,,,
66,down,PEOPLE 1,ドキドキする,43,41,3,,,,
67,down,玉置 浩二,メロディー,42,7,86,,,,
68,up,milet & MAN WITH A MISSION,Koi Kogare,90,3,31,,,,
69,-,ネクライトーキー,bloom,-,69,1,,,,
70,-,Vaundy,宮,-,70,1,,,,
71,-,ONE OK ROCK,欠落オートメーション,-,21,8,,,,
72,-,Vaundy,黒子,-,72,1,,,,
73,down,MY FIRST STORY,蜃気楼,25,8,3,,,,
74,-,Vaundy,NEO JAPAN,-,74,1,,,,
75,down,Mrs. GREEN APPLE,あなたに,36,3,4,,,,
76,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,32,,,,
77,down,RADWIMPS,すずめ (feat. 十明),62,1,58,,,,
78,up,THE BLUE HEARTS,青空,96,27,62,,,,
79,-,ONE OK ROCK,カラス,-,33,5,,,,
80,-,エレファントカシマシ,今宵の月のように,-,18,40,,,,
81,-,ナナヲアカリ,FASHION (feat. GaL),-,81,1,,,,
82,-,THE BLUE HEARTS,終わらない歌,-,51,18,,,,
83,-,Knosis,厄災,-,83,1,,,,
84,down,安全地帯,悲しみにさよなら,58,53,11,,,,
85,-,Vaundy,花占い,-,7,115,,,,
86,-,THE BLUE HEARTS,リンダリンダ,-,39,37,,,,
87,down,illion,GASSHOW,71,9,35,,,,
88,up,RADWIMPS,正解 (18FES ver.),92,1,82,,,,
89,down,KANA-BOON,シルエット,78,27,131,,,,
90,-,さユり,花の塔,-,1,71,,,,
91,-,ONE OK ROCK,Never Let This Go,-,91,1,,,,
92,-,ONE OK ROCK,The Beginning,-,15,130,,,,
93,down,Saucy Dog,シンデレラボーイ,72,7,110,,,,
94,-,Vaundy,ZERO,-,11,6,,,,
95,-,Northern19,INSOMNIAC,-,95,1,,,,
96,-,SHISHAMO,明日も,-,37,29,,,,
97,-,藤井 隆,ナンダカンダ,-,17,15,,,,
98,-,優里,ピーターパン,-,7,133,,,,
99,-,ONE OK ROCK,キミシダイ列車,-,29,20,,,,
100,down,X JAPAN,Angel,45,3,8,,,,
