Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WANIMA,眩光,2,1,10,,,,
2,down,優里,ベテルギウス,1,1,33,,,,
3,up,WANIMA,りんどう,5,3,9,,,,
4,up,MONGOL800×WANIMA,愛彌々,16,4,4,,,,
5,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),3,3,2,,,,
6,up,WANIMA,あの日、あの場所,10,6,9,,,,
7,-,B'z,SLEEPLESS,-,4,1,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,6,1,5,,,,
9,down,優里,ドライフラワー,4,1,87,,,,
10,down,Novelbright,愛とか恋とか,8,3,10,,,,
11,up,Mrs. GREEN APPLE,青と夏,12,1,137,,,,
12,down,[Alexandros],無心拍数 (アオアシ ver.),7,3,4,,,,
13,down,優里,レオ,11,2,23,,,,
14,down,Saucy Dog,シンデレラボーイ,9,7,38,,,,
15,-,"Fear, and Loathing in Las Vegas",Repaint,-,15,1,,,,
16,down,AliA,かくれんぼ,13,2,75,,,,
17,down,[Alexandros],閃光,15,1,60,,,,
18,up,WANIMA,ともに,25,6,129,,,,
19,down,Hump Back,拝啓、少年よ,14,5,55,,,,
20,up,Vaundy,怪獣の花唄,21,1,79,,,,
21,up,10-FEET,aRIVAL,38,21,2,,,,
22,-,ONE OK ROCK,Save Yourself,-,2,1,,,,
23,-,サンボマスター,できっこないを やらなくちゃ,-,7,43,,,,
24,-,NEMOPHILA,徒花 -ADABANA-,-,24,1,,,,
25,down,ぼっちぼろまる,おとせサンダー,20,19,4,,,,
26,up,Novelbright,Walking with you,26,1,137,,,,
27,down,Vaundy,踊り子,17,4,31,,,,
28,up,WANIMA,やってみよう,29,10,125,,,,
29,up,THE BLUE HEARTS,情熱の薔薇,49,13,29,,,,
30,down,優里,シャッター,18,2,50,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,7,137,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,33,1,137,,,,
33,down,ONE OK ROCK,Wherever you are,28,1,137,,,,
34,down,Saucy Dog,いつか,24,18,46,,,,
35,up,MY FIRST STORY,I'm a mess,41,1,6,,,,
36,down,Vaundy,恋風邪にのせて,19,4,15,,,,
37,down,the peggies,ハイライト・ハイライト,22,21,11,,,,
38,-,矢沢永吉,止まらないHa~Ha,-,38,2,,,,
39,down,Awesome City Club,勿忘,30,1,73,,,,
40,down,YOAKE,ねぇ,31,28,5,,,,
41,up,B'z,ultra soul (Japanese Version),78,25,70,,,,
42,down,Mrs. GREEN APPLE,僕のこと,39,3,134,,,,
43,up,THE BLUE HEARTS,TRAIN-TRAIN,63,26,42,,,,
44,-,DOKONJOFINGER,JULY SICK PARK - GameApp「SHOW BY ROCK!! Fes A Live」,-,44,1,,,,
45,-,Novelbright,開幕宣言,-,16,8,,,,
46,-,ORANGE RANGE,キリサイテ 風,-,46,1,,,,
47,up,WANIMA,シグナル,55,30,59,,,,
48,up,THE BLUE HEARTS,人にやさしく,61,11,45,,,,
49,down,Vaundy,Tokimeki,34,11,26,,,,
50,down,サカナクション,新宝島,36,9,136,,,,
51,down,優里,うぉ,47,1,7,,,,
52,-,ONE OK ROCK,Renegades,-,1,58,,,,
53,-,矢沢永吉,止まらないHa~Ha,-,48,1,,,,
54,-,すあだ,しょえはしょおいうのあおー,-,54,1,,,,
55,down,ヨルシカ,ただ君に晴れ,48,2,133,,,,
56,-,Superfly,Beautiful,-,17,41,,,,
57,-,B'z,イチブトゼンブ,-,26,63,,,,
58,-,MONGOL800,想うた ～親を想う～,-,38,2,,,,
59,-,Bob Dylan,Blowin' In the Wind,-,59,1,,,,
60,-,DEXCORE,THE LIGHT,-,60,1,,,,
61,down,ザ・ハイロウズ,日曜日よりの使者,52,17,34,,,,
62,down,Superfly,愛をこめて花束を,56,13,92,,,,
63,-,B'z,UNITE,-,2,15,,,,
64,-,尾崎 豊,I LOVE YOU,-,56,14,,,,
65,down,ONE OK ROCK,Wasted Nights,51,1,133,,,,
66,down,Vaundy,花占い,46,7,50,,,,
67,-,brainchild's,Brave new world,-,67,1,,,,
68,-,B'z,きみとなら,-,2,17,,,,
69,-,Tani Yuuki,夢喰,-,45,1,,,,
70,down,KANA-BOON,シルエット,43,27,87,,,,
71,down,X JAPAN,FOREVER LOVE,62,37,22,,,,
72,down,Vaundy,不可幸力,66,1,100,,,,
73,down,X JAPAN,Rusty Nail,65,22,15,,,,
74,down,Superfly,ダイナマイト,37,2,5,,,,
75,down,THE BLUE HEARTS,青空,64,27,26,,,,
76,-,石鹸屋,もう貴方より年上,-,76,1,,,,
77,-,尾崎 豊,僕が僕であるために,-,51,7,,,,
78,down,SiM,The Rumbling,40,2,19,,,,
79,-,Bob Dylan,Blowin' In the Wind,-,79,1,,,,
80,down,ONE OK ROCK,The Beginning,79,15,113,,,,
81,-,Megadeth,We’ll Be Back,-,81,1,,,,
82,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,49,1,,,,
83,up,優里,ピーターパン,90,7,87,,,,
84,-,摩天楼オペラ,真っ白な闇がすべてを塗り替えても,-,84,1,,,,
85,-,B'z,LOVE PHANTOM,-,24,72,,,,
86,-,田村直美,ゆずれない願い,-,30,14,,,,
87,-,WANDS,もっと強く抱きしめたなら,-,50,6,,,,
88,-,ヨルシカ,春泥棒,-,1,64,,,,
89,down,ONE OK ROCK,We are,71,43,25,,,,
90,down,THE BLUE HEARTS,リンダリンダ,68,39,15,,,,
91,down,BiSH,オーケストラ,59,3,107,,,,
92,-,NEMOPHILA,A Ray Of Light,-,40,3,,,,
93,up,RADWIMPS,スパークル (movie ver.),94,25,52,,,,
94,down,TK from 凛として時雨,unravel,76,22,76,,,,
95,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,12,,,,
96,-,Saucy Dog,結,-,25,7,,,,
97,down,Kenny Loggins,Danger Zone,73,47,4,,,,
98,-,ONE OK ROCK,Wonder,-,3,14,,,,
99,-,THE BLUE HEARTS,終わらない歌,-,51,8,,,,
100,-,女王蜂,火炎,-,7,61,,,,
