Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Superfly,Ashes,-,1,1,,,,
2,up,The Beatles,Now And Then,2,2,2,,,,
3,up,10-FEET,第ゼロ感,7,1,53,,,,
4,down,Vaundy,怪獣の花唄,3,1,151,,,,
5,down,羊文学,more than words,4,1,11,,,,
6,up,MY FIRST STORY,I'm a mess,6,1,56,,,,
7,down,Novelbright,Walking with you,1,1,188,,,,
8,up,Vaundy,トドメの一撃 (feat. Cory Wong),10,1,5,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,12,1,77,,,,
10,down,女王蜂,01,9,2,6,,,,
11,up,Mrs. GREEN APPLE,ケセラセラ,11,1,29,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,14,1,31,,,,
13,up,10-FEET,Re方程式,15,6,4,,,,
14,up,Mrs. GREEN APPLE,Magic,20,1,22,,,,
15,up,FZMZ,BROKEN GAMES,18,15,7,,,,
16,up,Mrs. GREEN APPLE,Soranji,22,2,56,,,,
17,up,The Rolling Stones,Angry,19,17,7,,,,
18,up,KANA-BOON,ソングオブザデッド,21,6,19,,,,
19,down,Spitz,Utsukushii Hire,17,1,31,,,,
20,-,Ling tosite sigure,kodoku no saibou,-,20,1,,,,
21,up,Mrs. GREEN APPLE,青と夏,23,1,209,,,,
22,down,Mrs. GREEN APPLE,ANTENNA,16,1,18,,,,
23,up,AliA,かくれんぼ,33,2,147,,,,
24,up,Mrs. GREEN APPLE,僕のこと,24,3,205,,,,
25,down,MY FIRST STORY,蜃気楼,8,8,2,,,,
26,up,優里,ドライフラワー,27,1,159,,,,
27,up,優里,ビリミリオン,31,2,43,,,,
28,down,Queen Bee,Mephisto,26,2,30,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,25,1,209,,,,
30,up,優里,ベテルギウス,32,1,105,,,,
31,-,Vaundy,呼吸のように,-,15,1,,,,
32,down,Novelbright,愛とか恋とか,28,3,82,,,,
33,up,ONE OK ROCK,Wherever you are,35,1,209,,,,
34,up,[Alexandros],閃光,34,1,132,,,,
35,up,Vaundy,Tokimeki,43,11,77,,,,
36,down,Mrs. GREEN APPLE,あなたに,5,3,3,,,,
37,up,SiM,The Rumbling,95,2,33,,,,
38,down,HEY-SMITH,Say My Name,30,30,5,,,,
39,up,B'z,ultra soul (Japanese Version),47,25,125,,,,
40,down,優里,レオ,38,2,95,,,,
41,down,Mrs. GREEN APPLE,私は最強,29,3,53,,,,
42,down,玉置 浩二,メロディー,40,7,85,,,,
43,down,PEOPLE 1,ドキドキする,41,41,2,,,,
44,down,Hump Back,拝啓、少年よ,37,5,127,,,,
45,-,X JAPAN,Angel,-,3,7,,,,
46,-,フレデリック,ペパーミントガム,-,46,1,,,,
47,-,感覚ピエロ,We Still,-,47,1,,,,
48,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),42,7,209,,,,
49,up,THE BLUE HEARTS,情熱の薔薇,63,13,84,,,,
50,-,Rockon Social Club,Go To Hell,-,50,1,,,,
51,down,Vaundy,踊り子,44,4,103,,,,
52,up,Novelbright,面影,64,17,5,,,,
53,-,ヒトリエ,ジャガーノート,-,53,1,,,,
54,down,WANIMA,やってみよう,52,10,190,,,,
55,-,ポルカドットスティングレイ,天誅 (雫 Solo Ver.),-,55,1,,,,
56,-,SIX LOUNGE,リカ,-,56,4,,,,
57,down,ONE OK ROCK,Make It Out Alive,49,1,12,,,,
58,-,安全地帯,悲しみにさよなら,-,53,10,,,,
59,down,WANIMA,小さな恋のうた,13,11,3,,,,
60,down,THE BLUE HEARTS,TRAIN-TRAIN,51,26,102,,,,
61,-,Ray Charles,Ellie My Love,-,61,1,,,,
62,up,RADWIMPS,すずめ (feat. 十明),71,1,57,,,,
63,down,Novelbright,夢花火,39,2,51,,,,
64,-,ヤバイTシャツ屋さん,かわE,-,64,1,,,,
65,-,X JAPAN,Rusty Nail,-,22,19,,,,
66,-,羊文学,GO!!!,-,66,1,,,,
67,up,SiM,UNDER THE TREE (Full Length Ver.),89,44,4,,,,
68,-,サカナクション,新宝島,-,9,189,,,,
69,down,サンボマスター,できっこないを やらなくちゃ,55,7,80,,,,
70,-,神が残した夢を喰う。,雨,-,70,2,,,,
71,-,illion,GASSHOW,-,9,34,,,,
72,up,Saucy Dog,シンデレラボーイ,93,7,109,,,,
73,-,Superfly,愛をこめて花束を,-,13,137,,,,
74,down,ONE OK ROCK,カゲロウ,48,48,6,,,,
75,-,YOSHIKI,Red Swan (feat. HYDE),-,75,6,,,,
76,-,Superfly,タマシイレボリューション,-,36,18,,,,
77,-,mol-74,Mooner,-,77,1,,,,
78,down,KANA-BOON,シルエット,60,27,130,,,,
79,down,ポルカドットスティングレイ,ゴーストダイブ,50,50,3,,,,
80,-,我儘ラキア,M,-,80,1,,,,
81,down,SUPER BEAVER,儚くない,74,7,19,,,,
82,-,FIVE NEW OLD,"Kiss Me, Winter",-,82,1,,,,
83,-,SUPER BEAVER,名前を呼ぶよ,-,5,68,,,,
84,up,Flower Companyz,Shinya Kousoku,91,5,15,,,,
85,-,Superfly,タマシイレボリューション,-,61,4,,,,
86,-,The Beatles,Let It Be (2015 Stereo Mix),-,61,4,,,,
87,down,Vaundy,しわあわせ,78,5,98,,,,
88,-,Måneskin,THE DRIVER,-,88,1,,,,
89,-,KOTORI,秘密,-,89,1,,,,
90,down,milet & MAN WITH A MISSION,Koi Kogare,45,3,30,,,,
91,-,Måneskin,OFF MY FACE,-,91,1,,,,
92,-,RADWIMPS,正解 (18FES ver.),-,1,81,,,,
93,-,HY,366日,-,4,102,,,,
94,-,MONKEY MAJIK,ただ、ありがとう,-,75,3,,,,
95,down,THE BLUE HEARTS,人にやさしく,54,11,104,,,,
96,-,THE BLUE HEARTS,青空,-,27,61,,,,
97,up,RADWIMPS,スパークル (movie ver.),98,25,75,,,,
98,-,ヨルシカ,春泥棒,-,1,98,,,,
99,down,安全地帯,ワインレッドの心,75,49,17,,,,
100,-,布袋寅泰,BATTLE WITHOUT HONOR OR HUMANITY (2016 Remastered),-,58,3,,,,
