Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,Magic,1,1,7,,,,
2,up,Queen Bee,Mephisto,3,2,15,,,,
3,down,Mrs. GREEN APPLE,青と夏,2,1,194,,,,
4,up,Mrs. GREEN APPLE,ケセラセラ,5,1,14,,,,
5,up,10-FEET,第ゼロ感,6,1,38,,,,
6,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,7,1,16,,,,
7,up,Mrs. GREEN APPLE,ダンスホール,9,1,62,,,,
8,-,松本孝弘,EPIC MATCH ～ the match everyone wanted ～,-,8,1,,,,
9,-,X JAPAN,Angel,-,3,1,,,,
10,up,Mrs. GREEN APPLE,私は最強,12,3,38,,,,
11,down,Mrs. GREEN APPLE,僕のこと,4,3,190,,,,
12,down,Vaundy,怪獣の花唄,11,1,136,,,,
13,up,KANA-BOON,ソングオブザデッド,14,6,4,,,,
14,up,MY FIRST STORY,I'm a mess,16,1,41,,,,
15,down,Spitz,Utsukushii Hire,13,1,16,,,,
16,down,Mrs. GREEN APPLE,Soranji,10,2,41,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,17,1,194,,,,
18,down,SUPER BEAVER,儚くない,15,7,7,,,,
19,up,UVERworld,VICTOSPIN,23,19,2,,,,
20,up,優里,ドライフラワー,22,1,144,,,,
21,down,優里,ビリミリオン,19,2,28,,,,
22,down,milet & MAN WITH A MISSION,Koi Kogare,18,3,15,,,,
23,up,[Alexandros],VANILLA SKY (feat. WurtS),34,23,2,,,,
24,down,AliA,かくれんぼ,20,2,132,,,,
25,up,B'z,ultra soul (Japanese Version),30,25,110,,,,
26,down,UVERworld,ENCORE AGAIN (feat. SHUNTO),8,8,2,,,,
27,up,Hump Back,拝啓、少年よ,29,5,112,,,,
28,down,ももいろクローバーZ,Re:volution,21,21,2,,,,
29,down,優里,レオ,25,2,80,,,,
30,-,RUBIA Leopard,Resistance,-,30,1,,,,
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,7,194,,,,
32,up,優里,ベテルギウス,33,1,90,,,,
33,down,RADWIMPS,大団円 (feat. ZORN),24,5,4,,,,
34,up,KANA-BOON,シルエット,49,27,115,,,,
35,down,[Alexandros],閃光,31,1,117,,,,
36,-,BAK,レプリカ (feat. IKE),-,36,1,,,,
37,up,Vaundy,踊り子,45,4,88,,,,
38,up,Novelbright,Cantabile,42,9,16,,,,
39,up,Mrs. GREEN APPLE,Doodle,43,20,4,,,,
40,up,和楽器バンド,The Beast,68,40,3,,,,
41,down,SUPER BEAVER,名前を呼ぶよ,32,5,63,,,,
42,down,SUPER BEAVER,グラデーション,27,5,18,,,,
43,up,さユり,花の塔,56,1,57,,,,
44,down,w.o.d.,STARS,35,21,4,,,,
45,-,The Ravens,Black Jean Boogie,-,45,1,,,,
46,up,ONE OK ROCK,Wherever you are,59,1,194,,,,
47,down,Rockon Social Club,ザ・ファイター,41,41,2,,,,
48,up,Mrs. GREEN APPLE,WanteD! WanteD!,61,19,46,,,,
49,down,Vaundy,そんなbitterな話,44,2,20,,,,
50,-,サンボマスター,できっこないを やらなくちゃ,-,7,65,,,,
51,-,秋山黄色,蛍,-,51,1,,,,
52,-,Mori Calliope,six feet under,-,52,1,,,,
53,up,ヨルシカ,ただ君に晴れ,66,2,180,,,,
54,down,Mrs. GREEN APPLE,ANTENNA,47,1,4,,,,
55,-,GRAPEVINE,雀の子,-,55,1,,,,
56,down,玉井詩織,HAPPY-END,28,28,2,,,,
57,down,RADWIMPS,すずめ (feat. 十明),53,1,44,,,,
58,down,藤井 隆,ナンダカンダ,37,17,12,,,,
59,-,BRADIO,ファンファーレ,-,48,2,,,,
60,down,UVERworld,THEORY,40,40,2,,,,
61,-,X JAPAN,Born to be free,-,61,2,,,,
62,up,frederic,Oddloop,93,25,54,,,,
63,down,Saucy Dog,シンデレラボーイ,39,7,95,,,,
64,down,BLUE ENCOUNT,アマリリス,26,26,4,,,,
65,up,Vaundy,恋風邪にのせて,81,4,70,,,,
66,down,Vaundy,花占い,51,7,104,,,,
67,-,X JAPAN,JADE,-,67,1,,,,
68,down,稲葉浩志,Stray Hearts,46,5,10,,,,
69,-,女王蜂,鉄壁,-,69,1,,,,
70,-,JAYWALK,何も言えなくて・・・夏,-,50,8,,,,
71,down,フレデリック,スパークルダンサー,67,16,17,,,,
72,up,B'z,兵、走る,89,1,65,,,,
73,down,ナナヲアカリ,奇縁ロマンス,48,7,17,,,,
74,up,サカナクション,新宝島,83,9,184,,,,
75,-,X JAPAN,Scarlet Love Song -BUDDHA MIX-,-,75,1,,,,
76,-,X JAPAN,「I.V.」 英語Ver,-,76,1,,,,
77,-,Wanuka,Aesthetic Sense,-,77,1,,,,
78,-,SiM,DO THE DANCE,-,78,1,,,,
79,up,B'z,イチブトゼンブ,91,26,77,,,,
80,down,優里,ピーターパン,50,7,122,,,,
81,-,RADWIMPS,カナタハルカ,-,2,36,,,,
82,-,Bon Jovi,Livin' On a Prayer,-,27,31,,,,
83,up,Mrs. GREEN APPLE,ロマンチシズム,98,15,53,,,,
84,down,WANIMA,やってみよう,71,10,176,,,,
85,-,Superfly,Beautiful,-,17,54,,,,
86,down,Mrs. GREEN APPLE,CHEERS,84,6,30,,,,
87,-,メトロノーム,箱庭空間,-,87,1,,,,
88,down,HY,366日,62,4,99,,,,
89,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,15,,,,
90,up,Superfly,愛をこめて花束を,94,13,128,,,,
91,down,THE BLUE HEARTS,情熱の薔薇,79,13,76,,,,
92,-,ONE OK ROCK,Wasted Nights,-,1,160,,,,
93,-,FOMARE,花火散って、君がちょっと遠くなる,-,93,1,,,,
94,down,THE BLUE HEARTS,人にやさしく,92,11,92,,,,
95,up,ヨルシカ,春泥棒,97,1,95,,,,
96,down,Novelbright,愛とか恋とか,82,3,67,,,,
97,down,石崎ひゅーい,虹,96,63,2,,,,
98,-,Vaundy,しわあわせ,-,5,92,,,,
99,-,B'z,星降る夜に騒ごう,-,40,7,,,,
100,down,B'z,LOVE PHANTOM,58,24,89,,,,
