Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ヨルシカ,左右盲,-,1,1,,,,
2,up,Mrs. GREEN APPLE,ダンスホール,2,1,10,,,,
3,down,さユり,花の塔,1,1,5,,,,
4,up,RADWIMPS,人間ごっこ,6,3,2,,,,
5,down,優里,ベテルギウス,3,1,38,,,,
6,down,Mrs. GREEN APPLE,青と夏,5,1,142,,,,
7,-,玉置 浩二,メロディー,-,7,35,,,,
8,down,Saucy Dog,シンデレラボーイ,7,7,43,,,,
9,up,Novelbright,愛とか恋とか,9,3,15,,,,
10,-,BiSH,SEE YOU,-,10,1,,,,
11,down,優里,ドライフラワー,8,1,92,,,,
12,up,[Alexandros],閃光,13,1,65,,,,
13,down,ナナヲアカリ,恋愛脳,10,10,4,,,,
14,down,優里,レオ,12,2,28,,,,
15,up,安全地帯,あなたがどこかで,16,15,2,,,,
16,down,ヨルシカ,ブレーメン,14,1,4,,,,
17,up,Hump Back,拝啓、少年よ,22,5,60,,,,
18,down,Vaundy,踊り子,17,4,36,,,,
19,up,Vaundy,不可幸力,49,1,103,,,,
20,up,AliA,かくれんぼ,21,2,80,,,,
21,down,[Alexandros],Baby's Alright,20,9,4,,,,
22,-,西川 貴教,一番光れ!-ブッチギレ-,-,22,1,,,,
23,up,B'z,SLEEPLESS,32,4,6,,,,
24,down,WANIMA,眩光,15,1,15,,,,
25,down,優里,タイムマシン,4,1,3,,,,
26,down,Mrs. GREEN APPLE,インフェルノ,19,1,142,,,,
27,up,Vaundy,怪獣の花唄,27,1,84,,,,
28,up,和楽器バンド,エゴロック,35,28,2,,,,
29,down,ONE OK ROCK,Save Yourself,18,2,6,,,,
30,down,Saucy Dog,いつか,24,18,51,,,,
31,down,ONE OK ROCK,Wherever you are,25,1,142,,,,
32,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,7,142,,,,
33,down,優里,シャッター,26,2,55,,,,
34,down,Vaundy,走馬灯,11,5,3,,,,
35,down,Vaundy,恋風邪にのせて,30,4,20,,,,
36,down,ぼっちぼろまる,おとせサンダー,23,19,9,,,,
37,up,ヨルシカ,ただ君に晴れ,38,2,138,,,,
38,up,WANIMA,やってみよう,44,10,130,,,,
39,down,ONE OK ROCK,Wasted Nights,29,1,138,,,,
40,-,The Ravens,Opening Ceremony,-,40,1,,,,
41,up,THE BLUE HEARTS,TRAIN-TRAIN,51,26,47,,,,
42,-,MonsterZ MATE,StarZ,-,42,1,,,,
43,down,Novelbright,Walking with you,41,1,142,,,,
44,down,Saucy Dog,結,36,25,12,,,,
45,-,Tani Yuuki,夢喰,-,45,4,,,,
46,up,ヨルシカ,だから僕は音楽を辞めた,89,3,124,,,,
47,-,WEAVER,On Your Side,-,47,1,,,,
48,-,ZUTOMAYO,Mirror Tune,-,2,10,,,,
49,-,BiSH,プロミスザスター,-,2,103,,,,
50,down,GLAY×80KIDZ,GALAXY,43,43,2,,,,
51,-,Original Love & TENDRE,優しい手 ~ Gentle Hands,-,51,1,,,,
52,down,WANIMA,りんどう,34,3,14,,,,
53,down,WANIMA,ともに,42,6,134,,,,
54,up,THE BLUE HEARTS,人にやさしく,67,11,50,,,,
55,-,MY FIRST STORY,I'm a mess,-,1,9,,,,
56,down,Vaundy,花占い,52,7,55,,,,
57,up,サカナクション,新宝島,64,9,141,,,,
58,up,Awesome City Club,勿忘,61,1,78,,,,
59,down,Mrs. GREEN APPLE,僕のこと,48,3,138,,,,
60,down,和楽器バンド,フォニイ,54,6,5,,,,
61,-,玉置浩二,行かないで,-,43,5,,,,
62,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),47,3,7,,,,
63,-,androp,SummerDay,-,63,1,,,,
64,-,THE BLUE HEARTS,青空,-,27,29,,,,
65,down,MONGOL800×WANIMA,愛彌々,28,4,9,,,,
66,down,神はサイコロを振らない,カラー・リリィの恋文,39,39,3,,,,
67,-,バックドロップシンデレラ,日が暮れてしまう,-,67,1,,,,
68,up,Vaundy,Tokimeki,82,11,30,,,,
69,down,優里,ピーターパン,62,7,92,,,,
70,down,SUPER BEAVER,名前を呼ぶよ,56,5,36,,,,
71,down,[Alexandros],無心拍数,37,37,3,,,,
72,down,WANDS,世界が終るまでは…,58,46,23,,,,
73,down,Vaundy,しわあわせ,68,5,47,,,,
74,-,Hakubi,あいたがい,-,74,1,,,,
75,down,SiM,The Rumbling,65,2,23,,,,
76,-,Anzenchitai,Kanashimini Sayonara,-,76,1,,,,
77,down,THE BLUE HEARTS,情熱の薔薇,40,13,34,,,,
78,up,B'z,ultra soul (Japanese Version),96,25,74,,,,
79,-,THE BLUE HEARTS,終わらない歌,-,51,9,,,,
80,-,YOAKE,ねぇ,-,28,9,,,,
81,-,ヨルシカ,春泥棒,-,1,66,,,,
82,down,KANA-BOON,シルエット,79,27,92,,,,
83,-,MY FIRST STORY,What's My Name??,-,69,3,,,,
84,-,The Ravens,Golden Angle,-,18,3,,,,
85,-,NEE,緊急生放送,-,85,1,,,,
86,-,ONE OK ROCK,Renegades,-,1,60,,,,
87,-,TK from 凛として時雨,unravel,-,22,79,,,,
88,-,安全地帯,悲しみにさよなら,-,53,1,,,,
89,down,Slipknot,The Dying Song (Time To Sing),45,45,2,,,,
90,-,frederic,Oddloop,-,25,26,,,,
91,down,フジファブリック,若者のすべて,70,3,39,,,,
92,down,ONE OK ROCK,The Beginning,83,15,116,,,,
93,up,RADWIMPS,前前前世 (movie ver.),100,25,70,,,,
94,down,Superfly,愛をこめて花束を,85,13,96,,,,
95,-,BiSH,USO,-,95,1,,,,
96,-,Saucy Dog,魔法にかけられて,-,15,16,,,,
97,down,[Alexandros],無心拍数 (アオアシ ver.),69,3,9,,,,
98,-,BiSH,オーケストラ,-,3,110,,,,
99,down,矢沢永吉,止まらないHa~Ha,75,38,5,,,,
100,-,RADWIMPS,うるうびと,-,1,11,,,,
