Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mrs. GREEN APPLE,インフェルノ,1,1,8,,,,
2,up,Superfly,フレア,5,1,8,,,,
3,down,B'z,兵、走る,2,1,8,,,,
4,down,BLUE ENCOUNT,ポラリス,3,1,7,,,,
5,up,ポルカドットスティングレイ,トゲめくスピカ,15,5,2,,,,
6,up,BiSH,オーケストラ,9,3,8,,,,
7,down,RADWIMPS,Grand Escape (feat. Toko Miura),6,1,5,,,,
8,up,B'z,いつかのメリークリスマス,8,3,7,,,,
9,down,RADWIMPS,Is There Still Anything That Love Can Do?,7,1,8,,,,
10,up,さユり,航海の唄,11,2,8,,,,
11,up,Novelbright,Walking with you,12,1,8,,,,
12,up,MAN WITH A MISSION,Remember Me,20,2,5,,,,
13,up,BiSH,プロミスザスター,14,2,8,,,,
14,down,Eve,白銀,10,10,2,,,,
15,up,RADWIMPS,そっけない,19,8,8,,,,
16,-,WANIMA,りんどう,-,3,5,,,,
17,up,ヨルシカ,ただ君に晴れ,22,2,8,,,,
18,up,ONE OK ROCK,Wherever you are,21,1,8,,,,
19,up,ONE OK ROCK,Wasted Nights,24,1,8,,,,
20,down,Seven Billion Dots,Stay With Me,16,12,6,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,8,,,,
22,up,ザ・ハイロウズ,青春,23,12,4,,,,
23,up,BiSH,BiSH-星が瞬く夜に '16,29,6,8,,,,
24,up,ECHOLL,もう二度と,32,4,4,,,,
25,-,Bring Me the Horizon,medicine,-,2,7,,,,
26,up,レルエ,キミソラ,61,20,2,,,,
27,up,BiSH,My landscape,28,9,8,,,,
28,down,illion,GASSHOW,17,9,7,,,,
29,down,ジェニーハイ,不便な可愛げ feat. アイナ・ジ・エンド(BiSH),13,1,6,,,,
30,up,Mrs. GREEN APPLE,青と夏,40,1,8,,,,
31,up,サカナクション,新宝島,34,9,8,,,,
32,down,Cö shu Nie,bullet,18,4,8,,,,
33,-,宮本浩次,冬の花,-,13,2,,,,
34,up,Mrs. GREEN APPLE,僕のこと,52,3,5,,,,
35,up,ヨルシカ,だから僕は音楽を辞めた,47,3,8,,,,
36,up,BiSH,BiSH-星が瞬く夜に,45,14,7,,,,
37,down,RADWIMPS,大丈夫,30,2,8,,,,
38,up,BiSH,stereo future,41,18,8,,,,
39,up,HY,366日,79,4,7,,,,
40,down,BiSH,NON TiE-UP,38,11,8,,,,
41,up,B'z,LOVE PHANTOM,62,24,5,,,,
42,-,ポルカドットスティングレイ,SQUEEZE,-,28,1,,,,
43,down,THE ORAL CIGARETTES,Shine Holder,4,4,2,,,,
44,up,RADWIMPS,スパークル (movie ver.),57,25,8,,,,
45,up,RADWIMPS,なんでもないや (movie ver.),69,18,8,,,,
46,down,PELICAN FANCLUB,三原色,26,16,8,,,,
47,up,coldrain,MAYDAY (feat. Ryo from Crystal Lake),59,39,8,,,,
48,down,[Alexandros],あまりにも素敵な夜だから,37,4,8,,,,
49,up,Mrs. GREEN APPLE,ロマンチシズム,81,15,7,,,,
50,-,SHISHAMO,君の隣にいたいから,-,42,1,,,,
51,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],72,4,8,,,,
52,up,WANIMA,ともに,53,6,8,,,,
53,down,Eve,ドラマツルギー,44,6,8,,,,
54,-,BiSH,リズム,-,6,6,,,,
55,down,RADWIMPS,正解 (18FES ver.),49,1,8,,,,
56,down,UVERworld,Touch off,55,22,6,,,,
57,down,BiSH,PAiNT it BLACK,56,19,8,,,,
58,down,クリープハイプ,愛す,27,24,3,,,,
