Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,13,,,,
2,up,稲葉浩志,BANTAM,22,2,2,,,,
3,down,Vaundy,怪獣の花唄,2,1,111,,,,
4,-,PEOPLE 1,紫陽花,-,4,2,,,,
5,down,The Birthday,LOVE ROCKETS,4,2,10,,,,
6,down,Mrs. GREEN APPLE,ダンスホール,5,1,37,,,,
7,down,RADWIMPS,すずめ (feat. 十明),6,1,19,,,,
8,up,[Alexandros],閃光,8,1,92,,,,
9,down,ヨルシカ,春泥棒,7,1,71,,,,
10,down,Mrs. GREEN APPLE,Soranji,9,2,16,,,,
11,up,Vaundy,まぶた,13,7,4,,,,
12,down,Mrs. GREEN APPLE,僕のこと,11,3,165,,,,
13,down,THE LAST ROCKSTARS,The Last Rockstars (Paris Mix),12,6,7,,,,
14,down,優里,ビリミリオン,3,2,3,,,,
15,-,MY FIRST STORY,二十億光年の恋,-,15,1,,,,
16,up,フレデリック,スパークルダンサー,16,16,2,,,,
17,down,優里,ベテルギウス,10,1,65,,,,
18,down,さユり,花の塔,17,1,32,,,,
19,up,RADWIMPS,カナタハルカ,21,2,15,,,,
20,up,Mrs. GREEN APPLE,私は最強,20,3,13,,,,
21,down,優里,レオ,18,2,55,,,,
22,up,Queen Bee,VIOLENCE,41,7,7,,,,
23,up,Saucy Dog,シンデレラボーイ,26,7,70,,,,
24,up,PEOPLE 1,DOGLAND,28,7,8,,,,
25,down,Vaundy,踊り子,24,4,63,,,,
26,down,優里,ドライフラワー,14,1,119,,,,
27,up,Hump Back,拝啓、少年よ,29,5,87,,,,
28,down,AliA,かくれんぼ,25,2,107,,,,
29,down,優里,メリーゴーランド,19,3,7,,,,
30,down,amazarashi,アンチノミー,15,10,4,,,,
31,up,ヨルシカ,ただ君に晴れ,32,2,156,,,,
32,up,Mrs. GREEN APPLE,青と夏,34,1,169,,,,
33,up,Novelbright,愛とか恋とか,33,3,42,,,,
34,up,ZUTOMAYO,Time Left,39,1,16,,,,
35,down,ずっと真夜中でいいのに。,綺羅キラー (feat. Mori Calliope),23,5,8,,,,
36,up,Vaundy,恋風邪にのせて,37,4,47,,,,
37,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),30,4,4,,,,
38,up,TOOBOE,tablet,43,3,14,,,,
39,-,Saucy Dog,怪物たちよ,-,39,1,,,,
40,down,Superfly,Farewell,27,11,6,,,,
41,up,TK from Ling tosite sigure,first death,44,3,10,,,,
42,up,Måneskin,GOSSIP (feat. Tom Morello),61,42,3,,,,
43,up,Mrs. GREEN APPLE,インフェルノ,58,1,169,,,,
44,up,Vaundy,泣き地蔵,49,44,5,,,,
45,up,RADWIMPS,正解 (18FES ver.),47,1,65,,,,
46,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,169,,,,
47,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),35,3,15,,,,
48,down,ONE OK ROCK,Wherever you are,45,1,169,,,,
49,up,Saucy Dog,いつか,84,18,78,,,,
50,down,Vaundy,花占い,36,7,80,,,,
51,down,Vaundy,しわあわせ,46,5,73,,,,
52,down,SIX LOUNGE,キタカゼ,50,29,5,,,,
53,down,玉置 浩二,メロディー,48,7,59,,,,
54,up,ヤングスキニー,本当はね、,66,34,15,,,,
55,up,WANIMA,ともに,67,6,157,,,,
56,up,SawanoHiroyuki[nZk],FAKEit (feat. Laco),57,16,6,,,,
57,-,WANIMA,やってみよう,-,10,153,,,,
58,-,シーナ&ザ・ロケッツ,YOU MAY DREAM,-,58,1,,,,
59,down,SawanoHiroyuki[nZk],地球という名の都 (feat. ASKA),38,26,3,,,,
60,-,優里,ピーターパン,-,7,98,,,,
61,down,RADWIMPS,Tears of Suzume,51,4,13,,,,
62,up,Mrs. GREEN APPLE,僕のこと (Remastered 2020),86,35,10,,,,
63,down,Vaundy,不可幸力,42,1,125,,,,
64,down,THE BLUE HEARTS,情熱の薔薇,56,13,52,,,,
65,down,THE BLUE HEARTS,TRAIN-TRAIN,52,26,68,,,,
66,-,ビレッジマンズストア,1P,-,66,1,,,,
67,up,FLOW,GO!!!,81,54,6,,,,
68,-,KEYTALK,shall we dance?,-,68,1,,,,
69,-,frederic,Oddloop,-,25,35,,,,
70,-,LOVEBITES,Dissonance,-,70,1,,,,
71,up,Vaundy,Tokimeki,74,11,50,,,,
72,down,サカナクション,新宝島,62,9,165,,,,
73,down,Lenny code fiction,SEIEN,55,55,3,,,,
74,up,ONE OK ROCK,カゲロウ,85,48,3,,,,
75,down,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),63,52,7,,,,
76,-,ONE OK ROCK,Wasted Nights,-,1,156,,,,
77,up,SUPER BEAVER,ひたむき,80,4,17,,,,
78,down,NEE,第一次世界,71,52,4,,,,
79,-,センチミリメンタル,ひとりごと,-,79,1,,,,
80,-,稲葉浩志,遠くまで,-,68,2,,,,
81,-,スピッツ,楓,-,21,33,,,,
82,down,BABYMETAL,METAL KINGDOM,31,31,3,,,,
83,down,優里,シャッター,69,2,80,,,,
84,down,S.S.S.,OJ Skyrkts,54,54,2,,,,
85,-,ONE OK ROCK,アンサイズニア,-,85,1,,,,
86,-,Hakubi,光芒,-,86,1,,,,
87,up,THE BLUE HEARTS,青空,89,27,42,,,,
88,-,L'Arc〜en〜Ciel,Winter Fall,-,48,8,,,,
89,down,THE BLUE HEARTS,人にやさしく,60,11,70,,,,
90,up,Vaundy,世界の秘密,96,5,64,,,,
91,-,リーガルリリー,60W,-,91,1,,,,
92,-,KANA-BOON,シルエット,-,27,107,,,,
93,down,秋山黄色,SKETCH,79,3,18,,,,
94,down,SawanoHiroyuki[nZk],B∀LK (feat. suis from ヨルシカ),70,47,3,,,,
95,-,ザ・ハイロウズ,日曜日よりの使者,-,17,48,,,,
96,up,ONE OK ROCK,the same as…,98,96,2,,,,
97,-,Vaundy,東京フラッシュ,-,4,100,,,,
98,down,Vaundy,瞳惚れ,75,8,15,,,,
99,-,ONE OK ROCK,We are,-,43,34,,,,
100,-,Vaundy,Mabataki,-,8,17,,,,
