Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPYAIR,Orange,1,1,3,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,2,1,45,,,,
3,up,Vaundy,タイムパラドックス,6,1,9,,,,
4,up,西川 貴教,FREEDOM (with t.komuro),4,1,6,,,,
5,up,UVERworld,Eye's Sentry,49,3,2,,,,
6,down,T.M.Revolution,Meteor -ミーティア-,3,1,10,,,,
7,up,10-FEET,第ゼロ感,10,1,69,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,93,,,,
9,down,Vaundy,怪獣の花唄,5,1,167,,,,
10,up,RADWIMPS,正解,16,3,6,,,,
11,down,MY FIRST STORY,I'm a mess,8,1,72,,,,
12,down,Mrs. GREEN APPLE,ナハトムジーク,9,2,7,,,,
13,up,Mrs. GREEN APPLE,僕のこと,13,3,221,,,,
14,up,FZMZ,Danger Danger (feat. icy),14,8,9,,,,
15,down,Mrs. GREEN APPLE,Magic,11,1,38,,,,
16,up,Hump Back,拝啓、少年よ,21,5,143,,,,
17,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,12,1,47,,,,
18,up,Mrs. GREEN APPLE,青と夏,19,1,225,,,,
19,up,Mrs. GREEN APPLE,Soranji,20,2,72,,,,
20,up,SPYAIR,Imagination,26,20,12,,,,
21,up,Mrs. GREEN APPLE,インフェルノ,25,1,225,,,,
22,up,優里,ビリミリオン,29,2,59,,,,
23,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),28,7,225,,,,
24,down,Novelbright,雪の音,23,4,12,,,,
25,down,illion,GASSHOW,22,9,50,,,,
26,up,RADWIMPS,正解 (18FES ver.),52,1,92,,,,
27,-,野田洋次郎,なみしぐさ,-,16,1,,,,
28,-,Saucy Dog,この長い旅の中で,-,28,1,,,,
29,down,SPYAIR,イマジネーション - New Version -,17,17,5,,,,
30,up,ヨルシカ,春泥棒,43,1,110,,,,
31,up,THE BLUE HEARTS,情熱の薔薇,45,13,100,,,,
32,down,羊文学,more than words,31,1,27,,,,
33,up,Spitz,Utsukushii Hire,46,1,47,,,,
34,up,SUPER BEAVER,切望,50,34,2,,,,
35,down,ACIDMAN,輝けるもの,32,8,9,,,,
36,up,SPYAIR,I'm a Believer,39,36,5,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,34,23,12,,,,
38,down,優里,ドライフラワー,27,1,175,,,,
39,down,優里,ベテルギウス,35,1,121,,,,
40,down,AliA,かくれんぼ,33,2,163,,,,
41,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),15,6,9,,,,
42,down,SUPER BEAVER,突破口,41,1,25,,,,
43,-,羊文学,tears,-,43,1,,,,
44,up,Mrs. GREEN APPLE,ANTENNA,55,1,34,,,,
45,down,ONE OK ROCK,Wherever you are,36,1,225,,,,
46,down,SUPER BEAVER,幸せのために生きているだけさ,18,9,5,,,,
47,down,Novelbright,Walking with you,38,1,204,,,,
48,up,BURNOUT SYNDROMES,Fly High!!,74,46,5,,,,
49,down,SPYAIR,アイム・ア・ビリーバー - New Version -,24,24,5,,,,
50,up,Mrs. GREEN APPLE,私は最強,60,3,69,,,,
51,down,Novelbright,愛とか恋とか,44,3,98,,,,
52,up,WANIMA,ともに,64,6,200,,,,
53,-,HY,366日,-,4,108,,,,
54,up,DeNeel,導火,62,37,4,,,,
55,-,Mrs. GREEN APPLE,春愁,-,5,41,,,,
56,up,LEEVELLES,明日は明日の風が吹く,56,36,8,,,,
57,down,優里,レオ,37,2,111,,,,
58,down,T.M.Revolution,vestige -ヴェスティージ-,42,8,6,,,,
59,up,Superfly,Beautiful,78,17,64,,,,
60,down,THE BLUE HEARTS,人にやさしく,51,11,120,,,,
61,up,BURNOUT SYNDROMES,ヒカリアレ,68,61,8,,,,
62,down,THE BLUE HEARTS,TRAIN-TRAIN,57,26,118,,,,
63,up,FZMZ,BROKEN GAMES,70,15,23,,,,
64,-,清木場俊介,Rain,-,64,1,,,,
65,up,THE YELLOW MONKEY,ホテルニュートリノ,79,9,8,,,,
66,-,Queen Bee,Mephisto,-,2,45,,,,
67,down,Superfly,愛をこめて花束を,66,13,145,,,,
68,down,Hump Back,恋をしよう,47,41,8,,,,
69,down,[Alexandros],閃光,61,1,148,,,,
70,up,THE BLUE HEARTS,青空,81,27,77,,,,
71,up,サンボマスター,できっこないを やらなくちゃ,75,7,88,,,,
72,-,Saucy Dog,シンデレラボーイ,-,7,121,,,,
73,down,My Hair is Bad,自由とヒステリー,30,30,2,,,,
74,down,Superfly,Ashes,65,1,17,,,,
75,down,Noctyx,BREAK FREE,48,48,2,,,,
76,down,Hitomi takahashi,Bokutachinoyukue,59,38,6,,,,
77,-,Vaundy,踊り子,-,4,115,,,,
78,-,ONE OK ROCK,Wasted Nights,-,1,172,,,,
79,down,milet & MAN WITH A MISSION,Koi Kogare,73,3,45,,,,
80,down,玉置 浩二,メロディー,72,7,100,,,,
81,-,Vaundy,しわあわせ,-,5,105,,,,
82,up,swetty,junkie,93,29,6,,,,
83,down,SPYAIR,One Day - New Version -,40,28,3,,,,
84,up,SPYAIR,One Day,85,5,17,,,,
85,-,エレファントカシマシ,悲しみの果て,-,46,13,,,,
86,-,みちのくダヴルドラゴン,レクイエム,-,86,1,,,,
87,down,SUPER BEAVER,名前を呼ぶよ,77,5,77,,,,
88,up,THE BLUE HEARTS,終わらない歌,98,51,32,,,,
89,down,ヨルシカ,ただ君に晴れ,83,2,202,,,,
90,up,さユり,花の塔,99,1,78,,,,
91,down,THE BLUE HEARTS,リンダリンダ,89,39,51,,,,
92,-,ザ・ハイロウズ,日曜日よりの使者,-,17,58,,,,
93,-,RADWIMPS,すずめ (feat. 十明),-,1,66,,,,
94,down,ONE OK ROCK,欠落オートメーション,58,21,14,,,,
95,-,高橋優,雪月風花,-,17,4,,,,
96,down,B'z,ultra soul (Japanese Version),90,25,139,,,,
97,down,女王蜂,01,84,2,22,,,,
98,-,HY,AM11:00,-,31,11,,,,
99,-,WANIMA,シグナル,-,30,67,,,,
100,down,ORANGE RANGE,Zombie,54,54,2,,,,
