Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,21,,,,
2,up,優里,ビリミリオン,10,2,11,,,,
3,up,Vaundy,怪獣の花唄,3,1,119,,,,
4,down,ヨルシカ,春泥棒,2,1,79,,,,
5,up,女王蜂,回春 (feat. 満島ひかり),9,5,2,,,,
6,up,MY FIRST STORY,I'm a mess,27,1,24,,,,
7,down,Mrs. GREEN APPLE,ダンスホール,6,1,45,,,,
8,up,The Birthday,LOVE ROCKETS,13,2,18,,,,
9,up,優里,ドライフラワー,15,1,127,,,,
10,down,Hump Back,拝啓、少年よ,8,5,95,,,,
11,down,Vaundy,そんなbitterな話,4,2,3,,,,
12,up,Vaundy,Tokimeki,24,11,56,,,,
13,down,優里,ベテルギウス,12,1,73,,,,
14,down,Vaundy,まぶた,7,7,12,,,,
15,-,MY FIRST STORY,ハルジオン,-,15,1,,,,
16,down,[Alexandros],閃光,14,1,100,,,,
17,up,Mrs. GREEN APPLE,僕のこと,19,3,173,,,,
18,up,AliA,かくれんぼ,18,2,115,,,,
19,up,Vaundy,踊り子,29,4,71,,,,
20,up,Mrs. GREEN APPLE,私は最強,21,3,21,,,,
21,down,ジェニーハイ,モンスター (feat. yama),17,17,2,,,,
22,up,優里,レオ,28,2,63,,,,
23,-,優里,シャッター,-,2,86,,,,
24,down,Mrs. GREEN APPLE,Soranji,22,2,24,,,,
25,down,RADWIMPS,正解 (18FES ver.),20,1,73,,,,
26,down,BiSH,Bye-Bye Show,16,9,6,,,,
27,down,RADWIMPS,すずめ (feat. 十明),25,1,27,,,,
28,-,SUPER BEAVER,グラデーション,-,5,1,,,,
29,up,Mrs. GREEN APPLE,青と夏,32,1,177,,,,
30,-,BLUE ENCOUNT,DESTINY,-,18,1,,,,
31,up,さユり,花の塔,33,1,40,,,,
32,-,Yuuri,Galileo falls in love,-,32,1,,,,
33,-,Yuuri,Astronauts,-,24,1,,,,
34,up,RADWIMPS,カナタハルカ,34,2,23,,,,
35,-,RADWIMPS,有心論,-,35,1,,,,
36,down,Saucy Dog,シンデレラボーイ,31,7,78,,,,
37,up,THE BLUE HEARTS,情熱の薔薇,91,13,59,,,,
38,down,優里,恋人じゃなくなった日,23,2,7,,,,
39,up,Vaundy,花占い,55,7,88,,,,
40,-,玉置 浩二,メロディー,-,7,64,,,,
41,up,Vaundy,恋風邪にのせて,50,4,55,,,,
42,down,BiSH,SPARK,30,30,2,,,,
43,-,Yuuri,Choked up to ask you out,-,43,1,,,,
44,up,frederic,Oddloop,47,25,43,,,,
45,-,Yuuri,Lyra,-,45,1,,,,
46,-,Yuuri,Adam and Eve,-,46,1,,,,
47,-,Yuuri,City without heroes,-,47,1,,,,
48,down,Journey,Separate Ways (Worlds Apart),11,11,8,,,,
49,down,Novelbright,愛とか恋とか,37,3,50,,,,
50,up,Vaundy,しわあわせ,70,5,81,,,,
51,down,SIX LOUNGE,キタカゼ,42,29,13,,,,
52,-,Zerotic Holic,Mvp - 「Show By Rock!!」,-,52,1,,,,
53,down,優里,ピーターパン,51,7,105,,,,
54,down,ZUTOMAYO,Time Left,45,1,24,,,,
55,down,ジャーニー,セパレイト・ウェイズ,5,5,6,,,,
56,down,amazarashi,アンチノミー,35,10,12,,,,
57,up,優里,メリーゴーランド,78,3,15,,,,
58,-,BiSH,innocent arrogance,-,8,1,,,,
59,up,Superfly,愛をこめて花束を,64,13,121,,,,
60,-,Vaundy,灯火,-,11,22,,,,
61,down,フレデリック,スパークルダンサー,36,16,10,,,,
62,up,クリープハイプ,明日はどっちだ,80,54,5,,,,
63,down,PEOPLE 1,DOGLAND,62,7,16,,,,
64,down,ONE OK ROCK,Wherever you are,49,1,177,,,,
65,-,Plasmagica,伝えずにはいられないや - 「SHOW BY ROCK!!」,-,65,1,,,,
66,down,ヨルシカ,ただ君に晴れ,38,2,164,,,,
67,down,ロードオブメジャー,心絵,46,46,6,,,,
68,up,Mrs. GREEN APPLE,春愁,84,5,36,,,,
69,-,尾崎 豊,卒業,-,16,9,,,,
70,down,Novelbright,ラストシーン,56,11,7,,,,
71,-,Unlucky Morpheus,U.F.O. - U Feel Overjoyed! - (Cover) [Unlucky Morpheus Ver.],-,71,1,,,,
72,up,Vaundy,Mabataki,94,8,20,,,,
73,up,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),75,3,23,,,,
74,down,女王蜂,回春,41,41,2,,,,
75,down,Mrs. GREEN APPLE,インフェルノ,71,1,177,,,,
76,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),59,7,177,,,,
77,-,優里,クリスマスイブ,-,2,11,,,,
78,up,TOOBOE,tablet,98,3,22,,,,
79,-,Vaundy,napori,-,13,92,,,,
80,-,西川 貴教,Never say Never,-,40,1,,,,
81,-,かりゆし58,オワリはじまり,-,6,11,,,,
82,down,WANDS,もっと強く抱きしめたなら,77,50,10,,,,
83,-,NIGHTMARE,FAREWELL,-,83,1,,,,
84,down,フジファブリック & フレデリック,瞳のランデヴー,26,17,3,,,,
85,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,49,2,,,,
86,-,MaiR,ハルカゼ,-,86,1,,,,
87,down,HY,NAO,81,30,9,,,,
88,-,Yuuri,Frontline (feat. Bak & YO_CO),-,88,1,,,,
89,-,B'z,LOVE PHANTOM,-,24,83,,,,
90,up,THE BLUE HEARTS,TRAIN-TRAIN,99,26,76,,,,
91,-,エレファントカシマシ,悲しみの果て,-,46,12,,,,
92,down,Mrs. GREEN APPLE,僕のこと (Orchestra ver.),67,4,12,,,,
93,down,Vaundy,不可幸力,61,1,133,,,,
94,down,クリープハイプ,凛と,66,66,2,,,,
95,down,羊文学,永遠のブルー,48,7,5,,,,
96,down,WANIMA,ともに,40,6,165,,,,
97,-,神使轟く、激情の如く。,黎明ジャンヌダルク,-,97,1,,,,
98,-,エレファントカシマシ,今宵の月のように,-,18,38,,,,
99,-,THE BLUE HEARTS,人にやさしく,-,11,77,,,,
100,-,Mrs. GREEN APPLE,僕のこと (Remastered 2020),-,35,17,,,,
