Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西川 貴教,FREEDOM (with t.komuro),3,1,2,,,,
2,up,T.M.Revolution,Meteor -ミーティア-,12,1,6,,,,
3,down,Mrs. GREEN APPLE,ケセラセラ,1,1,41,,,,
4,down,Mrs. GREEN APPLE,ナハトムジーク,2,2,3,,,,
5,down,10-FEET,第ゼロ感,4,1,65,,,,
6,up,Mrs. GREEN APPLE,ダンスホール,6,1,89,,,,
7,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,221,,,,
8,up,T.M.Revolution,vestige -ヴェスティージ-,46,8,2,,,,
9,-,SUPER BEAVER,幸せのために生きているだけさ,-,9,1,,,,
10,down,Vaundy,怪獣の花唄,7,1,163,,,,
11,down,MY FIRST STORY,I'm a mess,9,1,68,,,,
12,down,Mrs. GREEN APPLE,Soranji,5,2,68,,,,
13,down,西川 貴教,Believer (with t.komuro),11,11,2,,,,
14,down,Mrs. GREEN APPLE,Magic,10,1,34,,,,
15,down,Vaundy,タイムパラドックス,13,1,5,,,,
16,down,ACIDMAN,輝けるもの,8,8,5,,,,
17,down,Mrs. GREEN APPLE,私は最強,14,3,65,,,,
18,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,18,1,43,,,,
19,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),15,6,5,,,,
20,up,Novelbright,愛とか恋とか,53,3,94,,,,
21,down,Novelbright,雪の音,20,4,8,,,,
22,down,FZMZ,Danger Danger (feat. icy),19,8,5,,,,
23,down,Mrs. GREEN APPLE,僕のこと,16,3,217,,,,
24,up,illion,GASSHOW,25,9,46,,,,
25,up,Novelbright,Walking with you,34,1,200,,,,
26,down,羊文学,more than words,17,1,23,,,,
27,up,syh,パレイド,52,27,2,,,,
28,down,Mrs. GREEN APPLE,青と夏,22,1,221,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,23,1,221,,,,
30,up,syh,ストレイト,54,30,2,,,,
31,down,Hump Back,拝啓、少年よ,29,5,139,,,,
32,down,Måneskin,I WANNA BE YOUR SLAVE,28,23,8,,,,
33,down,優里,ビリミリオン,26,2,55,,,,
34,down,Mrs. GREEN APPLE,ANTENNA,27,1,30,,,,
35,down,優里,ベテルギウス,32,1,117,,,,
36,down,AliA,かくれんぼ,24,2,159,,,,
37,down,センチミリメンタル,スーパーウルトラ I LOVE YOU,30,30,2,,,,
38,up,Hitomi takahashi,Bokutachinoyukue,61,38,2,,,,
39,down,優里,ドライフラワー,37,1,171,,,,
40,down,Spitz,Utsukushii Hire,38,1,43,,,,
41,down,LEEVELLES,明日は明日の風が吹く,39,36,4,,,,
42,up,ONE OK ROCK,Wherever you are,51,1,221,,,,
43,down,THE BLUE HEARTS,情熱の薔薇,33,13,96,,,,
44,up,RADWIMPS,正解 (18FES ver.),47,1,88,,,,
45,down,優里,レオ,40,2,107,,,,
46,down,THE BLUE HEARTS,人にやさしく,41,11,116,,,,
47,up,THE BLUE HEARTS,TRAIN-TRAIN,55,26,114,,,,
48,-,Nothing's Carved In Stone,Dear Future,-,48,1,,,,
49,up,[Alexandros],閃光,50,1,144,,,,
50,down,Queen Bee,Mephisto,43,2,42,,,,
51,down,THE YELLOW MONKEY,ホテルニュートリノ,35,9,5,,,,
52,-,waterweed,Cure,-,52,1,,,,
53,down,女王蜂,01,44,2,18,,,,
54,down,DIR EN GREY,YURAMEKI,21,9,3,,,,
55,down,THE BLUE HEARTS,青空,45,27,73,,,,
56,up,PEOPLE 1,鈴々,84,56,2,,,,
57,up,THE BLUE HEARTS,リンダリンダ,73,39,48,,,,
58,-,中島 卓偉,アドレナリン・ダメ,-,58,1,,,,
59,up,milet & MAN WITH A MISSION,Koi Kogare,65,3,41,,,,
60,down,Superfly,Ashes,42,1,13,,,,
61,-,ザ・ハイロウズ,日曜日よりの使者,-,17,55,,,,
62,-,中島 卓偉,悔しいわ,-,62,1,,,,
63,up,ヨルシカ,春泥棒,76,1,106,,,,
64,up,Hump Back,恋をしよう,100,41,4,,,,
65,down,KANA-BOON,ソングオブザデッド,48,6,31,,,,
66,down,WANIMA,ともに,60,6,196,,,,
67,up,Mrs. GREEN APPLE,ロマンチシズム,81,15,64,,,,
68,down,FZMZ,BROKEN GAMES,56,15,19,,,,
69,-,キズ,人間失格,-,69,1,,,,
70,-,HY,366日,-,4,105,,,,
71,-,U.S.A. for Africa,We Are the World,-,39,15,,,,
72,-,中島 卓偉,って言いながら,-,72,1,,,,
73,down,RADWIMPS,正解,36,3,2,,,,
74,down,THE BLUE HEARTS,終わらない歌,64,51,29,,,,
75,down,玉置 浩二,メロディー,74,7,96,,,,
76,up,Vaundy,踊り子,97,4,112,,,,
77,up,ヨルシカ,ただ君に晴れ,93,2,198,,,,
78,-,藍坊主,流れ星になったんだ,-,78,1,,,,
79,-,優里,桜晴,-,4,32,,,,
80,-,MIYAVI,Broken Fantasy,-,80,1,,,,
81,-,さユり,花の塔,-,1,76,,,,
82,up,Vaundy,トドメの一撃 (feat. Cory Wong),96,1,17,,,,
83,-,SUPER BEAVER,名前を呼ぶよ,-,5,75,,,,
84,down,UVERworld,Eye's Sentry(Anime ver.),69,27,5,,,,
85,-,Saucy Dog,シンデレラボーイ,-,7,119,,,,
86,-,怒髪天,ザ・リローデッド,-,86,1,,,,
87,-,SHANK,Midnight Grow,-,87,1,,,,
88,-,B'z,ultra soul (Japanese Version),-,25,135,,,,
89,-,Awesome City Club,勿忘,-,1,108,,,,
90,up,Vaundy,花占い,99,7,120,,,,
91,down,ストレイテナー,インビジブル,49,49,2,,,,
92,down,WANDS,大胆,91,16,5,,,,
93,-,西川 貴教,FREEDOM (with t.komuro) [Instrumental],-,93,1,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,94,1,,,,
95,-,Måneskin,HONEY (ARE U COMING?),-,44,7,,,,
96,-,かりゆし58,アンマー,-,3,9,,,,
97,-,Mrs. GREEN APPLE,フロリジナル,-,40,2,,,,
98,down,The Birthday,Darekaga,87,36,6,,,,
99,-,大森元貴,メメント・モリ,-,99,1,,,,
100,-,Laura day romance,Young life,-,100,1,,,,
