Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,16,97,2020-11-15,4,2020-11-22
2,up,Lewis Capaldi,Someone You Loved,2,2,57,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,69,6,2019-10-06,1,2019-11-10
4,up,Venerus & Mace,Ogni pensiero vola,11,4,6,,,,
5,up,Lewis Capaldi,Before You Go,5,1,67,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,7,3,69,5,2019-10-06,5,2019-10-06
7,up,Venerus & Mace,Brazil,42,7,2,,,,
8,up,"Venerus, Frah Quintale & Mace",Appartamento,37,8,2,,,,
9,down,The Neighbourhood,Sweater Weather,6,4,42,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Viva La Vida,15,1,35,,,,
11,up,"Venerus, Rkomi & Mace",Namasté,54,11,2,,,,
12,down,Gazzelle,Non sei tu,9,3,69,,,,
13,up,Oasis,Wonderwall (Remastered),14,4,26,,,,
14,down,Imagine Dragons,Believer,13,3,69,,,,
15,up,"Venerus, Calibro 35 & Mace",Sei acqua,63,15,2,,,,
16,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,10,21,,,,
17,up,Vance Joy,Riptide,36,6,69,,,,
18,up,Billie Eilish,everything i wanted,19,2,68,53,2019-11-17,3,2019-11-24
19,up,twenty one pilots,Stressed Out,21,17,69,,,,
20,down,AIELLO,CHE CANZONE SIAMO,18,1,20,,,,
21,down,Glass Animals,Heat Waves,20,1,19,75,2021-02-28,71,2021-03-07
22,down,Arctic Monkeys,Do I Wanna Know?,16,8,69,,,,
23,up,Coldplay,Yellow,23,3,69,,,,
24,down,"Inoki, Garelli & Chryverde",WILDPIRATA (feat. Tedua),17,2,7,,,,
25,down,Gazzelle,Vita paranoia,22,4,69,,,,
26,up,AIELLO,VIENIMI (a ballare),26,1,35,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,14,69,,,,
28,up,Coldplay,A Sky Full of Stars,29,2,69,,,,
29,up,Venerus & Mace,"Fuori, fuori, fuori...",68,29,2,,,,
30,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,10,59,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,21,52,,,,
32,down,イマジン・ドラゴンズ,Demons,27,5,69,,,,
33,up,"Venerus, Gemitaiz & Mace",Buyo,61,33,2,,,,
34,down,Billie Eilish,when the party's over,32,7,69,99,2019-12-29,27,2020-02-02
35,down,Imagine Dragons,Whatever It Takes,28,8,69,,,,
36,down,347aidan,Dancing in My Room,34,34,14,,,,
37,down,BANNERS,Someone To You,30,13,44,,,,
38,down,KALEO,Way Down We Go,33,17,53,,,,
39,down,Coldplay,Fix You,35,3,69,,,,
40,down,Machine Gun Kelly & blackbear,my ex's best friend,12,2,29,91,2020-09-20,38,2020-10-04
41,up,Oscar Anton,bye bye,49,41,6,,,,
42,down,Panic! At the Disco,High Hopes,38,11,69,,,,
43,up,Venerus & Mace,Lucy,77,43,2,,,,
44,up,Coldplay,Hymn for the Weekend,44,6,69,,,,
45,up,Venerus & Mace,Una certa solitudine,74,45,2,,,,
46,up,"Venerus, amanda lean & not for climbing",Solo dove vai tu,73,46,2,,,,
47,down,Gazzelle,Una canzone che non so,39,3,69,,,,
48,down,Taylor Swift,willow,8,2,12,73,2020-12-13,2,2020-12-20
49,down,Imagine Dragons,Thunder,43,11,69,,,,
50,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,6,17,2021-01-31,17,2021-01-31
51,down,Gazzelle,Ora che ti guardo bene,41,2,34,,,,
52,down,Billie Eilish,ocean eyes,45,13,69,67,2019-12-29,67,2019-12-29
53,down,Lewis Capaldi,Hold Me While You Wait,46,6,69,71,2019-10-06,65,2019-10-27
54,down,kim dracula,Paparazzi,40,34,7,,,,
55,down,Billie Eilish,bury a friend,52,8,69,,,,
56,up,Ryn Weaver,Pierre,76,56,2,,,,
57,up,Dirty Heads,Vacation,92,36,4,,,,
58,down,Milky Chance,Stolen Dance,48,12,69,,,,
59,down,Oasis,Don't Look Back In Anger (Remastered),47,14,26,,,,
60,down,Billie Eilish,ilomilo,55,5,67,,,,
61,down,Two Feet,Go F**k Yourself,58,45,5,,,,
62,down,The Neighbourhood,Daddy Issues,51,25,28,,,,
63,down,Arctic Monkeys,I Wanna Be Yours,50,10,16,,,,
64,down,Imagine Dragons,Natural,56,17,69,,,,
65,down,Imagine Dragons,Bad Liar,57,9,69,,,,
66,down,Green Day,Basket Case,59,35,67,,,,
67,up,Arctic Monkeys,505,67,29,14,,,,
68,down,Gazzelle,Scintille,53,10,69,,,,
69,up,Coldplay,The Scientist,71,5,69,,,,
70,down,Imagine Dragons,Next to Me,60,27,69,,,,
71,up,Venerus & Mace,Ck,78,71,2,,,,
72,down,James Bay,Us,66,42,40,,,,
73,down,Lil Peep,Star Shopping,64,42,45,,,,
74,down,コールドプレイ,パラダイス,69,9,66,,,,
75,down,Foster the People,Pumped Up Kicks,62,56,44,,,,
76,up,Red Hot Chili Peppers,Can't Stop,82,29,69,,,,
77,down,Tones And I,Fly Away,75,15,16,,,,
78,up,Venerus & Crookers,Eden,80,78,2,,,,
79,up,twenty one pilots,Ride,81,45,68,,,,
80,up,Venerus & Mace,Canzone per un amico,83,74,4,,,,
81,down,Nashley,Giovane e triste,65,9,3,,,,
82,down,Gazzelle,Punk,72,15,69,,,,
83,down,Arctic Monkeys,R U Mine?,79,36,15,,,,
84,up,Lana Del Rey,Chemtrails Over the Country Club,94,7,7,,,,
85,down,Venerus & Mace,Luci,84,84,2,,,,
86,-,Billie Eilish,you should see me in a crown,-,19,68,,,,
87,down,Venerus & Vanegas,Lacrima=piccolo mare,85,85,2,,,,
88,-,Capital Cities,Safe and Sound,-,32,23,,,,
89,down,Evanescence,Bring Me To Life,87,71,7,,,,
90,-,Coldplay,Adventure of a Lifetime,-,7,62,,,,
91,down,Venerus,Cosmic interlude,89,89,2,,,,
92,-,Mother Mother,Hay Loft,-,56,8,,,,
93,up,イマジン・ドラゴンズ,Radioactive,95,33,44,,,,
94,-,Tame Impala,The Less I Know the Better,-,45,35,,,,
95,-,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),-,94,1,,,,
96,-,Billie Eilish,all the good girls go to hell,-,9,64,96,2019-12-22,96,2019-12-22
97,-,Imagine Dragons,Birds (feat. Elisa),-,12,68,,,,
98,-,Billie Eilish,i love you,-,22,64,,,,
99,-,Green Day,21 Guns,-,70,23,,,,
100,down,Lord Huron,The Night We Met,86,12,38,,,,
