Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,9,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,2,9,,,,
3,up,Imagine Dragons,Follow You,4,2,8,,,,
4,up,Billie Eilish,Therefore I Am,7,1,25,97,2020-11-15,4,2020-11-22
5,down,AIELLO,ORA,3,2,9,,,,
6,down,Lewis Capaldi,Someone You Loved,5,2,66,4,2019-10-06,4,2019-10-06
7,down,Tones and I,Dance Monkey,6,1,78,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,8,3,78,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,9,4,51,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Viva La Vida,11,1,44,,,,
11,down,Lewis Capaldi,Before You Go,10,1,76,45,2019-11-24,10,2020-08-30
12,up,Imagine Dragons,Believer,13,3,78,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,15,8,78,,,,
14,up,Gazzelle,Non sei tu,14,3,78,,,,
15,up,Oasis,Wonderwall (Remastered),17,4,35,,,,
16,up,Coldplay,A Sky Full of Stars,16,2,78,,,,
17,up,twenty one pilots,Stressed Out,18,17,78,,,,
18,up,Billie Eilish,everything i wanted,22,2,77,53,2019-11-17,3,2019-11-24
19,up,Coldplay,Yellow,19,3,78,,,,
20,up,Billie Eilish,when the party's over,26,7,78,99,2019-12-29,27,2020-02-02
21,down,Nirvana,Smells Like Teen Spirit,20,14,78,,,,
22,up,イマジン・ドラゴンズ,Demons,24,5,78,,,,
23,up,Gazzelle,Vita paranoia,23,4,78,,,,
24,up,Of Monsters and Men,Little Talks,34,24,50,,,,
25,down,AIELLO,VIENIMI (a ballare),21,1,44,,,,
26,-,Billie Eilish,Your Power,-,2,1,74,2021-05-02,5,2021-05-09
27,down,Imagine Dragons,Whatever It Takes,25,8,78,,,,
28,up,Vance Joy,Riptide,30,6,78,,,,
29,-,Billie Eilish,my future,-,2,20,7,2020-08-09,7,2020-08-09
30,down,Coldplay,Hymn for the Weekend,28,6,78,,,,
31,up,Imagine Dragons,Thunder,32,11,78,,,,
32,down,Coldplay,Fix You,27,3,78,,,,
33,up,Panic! At the Disco,High Hopes,33,11,78,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,21,61,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,10,30,,,,
36,up,Billie Eilish,ocean eyes,41,13,78,67,2019-12-29,67,2019-12-29
37,up,Billie Eilish,bury a friend,45,8,78,,,,
38,down,KALEO,Way Down We Go,35,17,62,,,,
39,up,Marina and The Diamonds,Bubblegum Bitch,42,39,6,,,,
40,up,Milky Chance,Stolen Dance,43,12,78,,,,
41,down,BANNERS,Someone To You,40,13,53,,,,
42,down,Coma_Cose,La canzone dei Lupi,12,12,3,,,,
43,down,Gazzelle,Una canzone che non so,38,3,78,,,,
44,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,10,68,,,,
45,down,Dirty Heads,Vacation,39,36,13,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,44,6,78,71,2019-10-06,65,2019-10-27
47,up,twenty one pilots,Shy Away,47,21,4,,,,
48,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,36,18,8,,,,
49,up,Billie Eilish,ilomilo,66,5,76,,,,
50,up,Lord Huron,The Night We Met,60,12,45,,,,
51,down,Imagine Dragons,Natural,50,17,78,,,,
52,up,Machine Gun Kelly & blackbear,my ex's best friend,57,2,38,91,2020-09-20,38,2020-10-04
53,down,Gazzelle,Ora che ti guardo bene,48,2,43,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),59,14,35,,,,
55,up,Imagine Dragons,Bad Liar,61,9,78,,,,
56,down,Coldplay,The Scientist,54,5,78,,,,
57,down,Red Hot Chili Peppers,Can't Stop,52,29,78,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,55,10,25,,,,
59,down,347aidan,Dancing in My Room,53,34,23,,,,
60,up,Chase Atlantic,Friends,93,47,2,,,,
61,up,Imagine Dragons,Next to Me,70,27,78,,,,
62,-,Machine Gun Kelly,love race (feat. Kellin Quinn),-,24,1,,,,
63,up,twenty one pilots,Ride,64,45,76,,,,
64,up,コールドプレイ,パラダイス,72,9,75,,,,
65,down,Green Day,Basket Case,51,35,76,,,,
66,down,Foster the People,Pumped Up Kicks,65,56,53,,,,
67,up,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),83,67,2,,,,
68,down,Coma_Cose,MANCARSI,49,7,51,,,,
69,down,Two Feet,Go F**k Yourself,63,45,14,,,,
70,down,Coldplay,Adventure of a Lifetime,67,7,70,,,,
71,down,The Neighbourhood,Daddy Issues,68,25,37,,,,
72,down,Arctic Monkeys,R U Mine?,71,36,23,,,,
73,up,Billie Eilish,you should see me in a crown,79,19,77,,,,
74,up,Arctic Monkeys,505,76,29,23,,,,
75,down,Red Hot Chili Peppers,Californication,74,40,61,,,,
76,up,The White Stripes,Seven Nation Army,84,3,8,,,,
77,down,Gazzelle,Scintille,58,10,78,,,,
78,down,Capital Cities,Safe and Sound,75,32,31,,,,
79,-,twenty one pilots,Choker,-,28,1,,,,
80,down,Lana Del Rey,Summertime Sadness,77,6,34,,,,
81,down,Rag'n'Bone Man,Human,80,62,56,,,,
82,up,Gorillaz,Feel Good Inc.,87,56,8,,,,
83,down,X Ambassadors,Renegades,69,69,5,,,,
84,up,Billie Eilish,i love you,99,22,73,,,,
85,up,Billie Eilish,all the good girls go to hell,98,9,68,96,2019-12-22,96,2019-12-22
86,down,The Lumineers,Ho Hey,81,23,68,,,,
87,up,Red Hot Chili Peppers,Snow (Hey Oh),100,45,48,,,,
88,down,Imagine Dragons,Birds (feat. Elisa),85,12,73,,,,
89,down,Tame Impala,The Less I Know the Better,88,45,42,,,,
90,down,Lil Peep,Star Shopping,73,42,54,,,,
91,down,Glass Animals,Heat Waves (Sonny Fodera Remix),86,83,4,,,,
92,down,Glass Animals,Heat Waves,91,1,28,75,2021-02-28,71,2021-03-07
93,-,rovere,bim bum bam,-,93,1,,,,
94,down,Tones And I,Fly Away,90,15,24,,,,
95,-,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),-,83,1,,,,
96,-,Billie Eilish,idontwannabeyouanymore,-,30,56,,,,
97,down,Gazzelle,Punk,92,15,77,,,,
98,down,Coma_Cose,Zombie al Carrefour,46,46,3,,,,
99,-,"Venerus, Rkomi & Mace",Namasté,-,11,10,,,,
100,-,Venerus & Mace,Ogni pensiero vola,-,4,14,,,,
