Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,8,,,,
2,up,Coma_Cose,Fiamme negli occhi,2,2,8,,,,
3,up,AIELLO,ORA,3,2,8,,,,
4,up,Imagine Dragons,Follow You,4,2,7,,,,
5,up,Lewis Capaldi,Someone You Loved,6,2,65,4,2019-10-06,4,2019-10-06
6,up,Tones and I,Dance Monkey,7,1,77,6,2019-10-06,1,2019-11-10
7,down,Billie Eilish,Therefore I Am,5,1,24,97,2020-11-15,4,2020-11-22
8,up,Billie Eilish,bad guy,8,3,77,5,2019-10-06,5,2019-10-06
9,up,The Neighbourhood,Sweater Weather,11,4,50,77,2021-01-10,63,2021-02-07
10,down,Lewis Capaldi,Before You Go,9,1,75,45,2019-11-24,10,2020-08-30
11,down,Coldplay,Viva La Vida,10,1,43,,,,
12,up,Coma_Cose,La canzone dei Lupi,64,12,2,,,,
13,down,Imagine Dragons,Believer,12,3,77,,,,
14,down,Gazzelle,Non sei tu,13,3,77,,,,
15,down,Arctic Monkeys,Do I Wanna Know?,14,8,77,,,,
16,up,Coldplay,A Sky Full of Stars,20,2,77,,,,
17,up,Oasis,Wonderwall (Remastered),18,4,34,,,,
18,down,twenty one pilots,Stressed Out,17,17,77,,,,
19,down,Coldplay,Yellow,15,3,77,,,,
20,up,Nirvana,Smells Like Teen Spirit,21,14,77,,,,
21,down,AIELLO,VIENIMI (a ballare),16,1,43,,,,
22,down,Billie Eilish,everything i wanted,19,2,76,53,2019-11-17,3,2019-11-24
23,up,Gazzelle,Vita paranoia,23,4,77,,,,
24,up,イマジン・ドラゴンズ,Demons,24,5,77,,,,
25,up,Imagine Dragons,Whatever It Takes,25,8,77,,,,
26,down,Billie Eilish,when the party's over,22,7,77,99,2019-12-29,27,2020-02-02
27,up,Coldplay,Fix You,30,3,77,,,,
28,up,Coldplay,Hymn for the Weekend,31,6,77,,,,
29,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,21,60,,,,
30,up,Vance Joy,Riptide,33,6,77,,,,
31,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,10,29,,,,
32,up,Imagine Dragons,Thunder,34,11,77,,,,
33,up,Panic! At the Disco,High Hopes,36,11,77,,,,
34,up,Of Monsters and Men,Little Talks,46,24,49,,,,
35,down,KALEO,Way Down We Go,32,17,61,,,,
36,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,26,18,7,,,,
37,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],35,10,67,,,,
38,down,Gazzelle,Una canzone che non so,37,3,77,,,,
39,up,Dirty Heads,Vacation,40,36,12,,,,
40,down,BANNERS,Someone To You,38,13,52,,,,
41,down,Billie Eilish,ocean eyes,39,13,77,67,2019-12-29,67,2019-12-29
42,up,Marina and The Diamonds,Bubblegum Bitch,42,39,5,,,,
43,up,Milky Chance,Stolen Dance,43,12,77,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,41,6,77,71,2019-10-06,65,2019-10-27
45,down,Billie Eilish,bury a friend,44,8,77,,,,
46,up,Coma_Cose,Zombie al Carrefour,80,46,2,,,,
47,down,twenty one pilots,Shy Away,27,21,3,,,,
48,down,Gazzelle,Ora che ti guardo bene,45,2,42,,,,
49,up,Coma_Cose,MANCARSI,55,7,50,,,,
50,up,Imagine Dragons,Natural,50,17,77,,,,
51,up,Green Day,Basket Case,61,35,75,,,,
52,up,Red Hot Chili Peppers,Can't Stop,58,29,77,,,,
53,down,347aidan,Dancing in My Room,49,34,22,,,,
54,up,Coldplay,The Scientist,54,5,77,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,47,10,24,,,,
56,up,Coma_Cose,Novantasei,76,56,2,,,,
57,up,Machine Gun Kelly & blackbear,my ex's best friend,65,2,37,91,2020-09-20,38,2020-10-04
58,down,Gazzelle,Scintille,52,10,77,,,,
59,up,Oasis,Don't Look Back In Anger (Remastered),59,14,34,,,,
60,down,Lord Huron,The Night We Met,48,12,44,,,,
61,down,Imagine Dragons,Bad Liar,57,9,77,,,,
62,up,Coma_Cose,Mille tempeste,74,62,2,,,,
63,down,Two Feet,Go F**k Yourself,51,45,13,,,,
64,down,twenty one pilots,Ride,60,45,75,,,,
65,down,Foster the People,Pumped Up Kicks,56,56,52,,,,
66,down,Billie Eilish,ilomilo,53,5,75,,,,
67,up,Coldplay,Adventure of a Lifetime,67,7,69,,,,
68,down,The Neighbourhood,Daddy Issues,63,25,36,,,,
69,up,X Ambassadors,Renegades,73,69,4,,,,
70,down,Imagine Dragons,Next to Me,62,27,77,,,,
71,down,Arctic Monkeys,R U Mine?,66,36,22,,,,
72,down,コールドプレイ,パラダイス,70,9,74,,,,
73,down,Lil Peep,Star Shopping,72,42,53,,,,
74,down,Red Hot Chili Peppers,Californication,71,40,60,,,,
75,up,Capital Cities,Safe and Sound,91,32,30,,,,
76,down,Arctic Monkeys,505,69,29,22,,,,
77,up,Lana Del Rey,Summertime Sadness,79,6,33,,,,
78,up,Coma_Cose,Discoteche abbandonate,78,78,2,,,,
79,down,Billie Eilish,you should see me in a crown,75,19,76,,,,
80,up,Rag'n'Bone Man,Human,88,62,55,,,,
81,-,The Lumineers,Ho Hey,-,23,67,,,,
82,up,London Grammar,How Does It Feel,94,82,2,,,,
83,-,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),-,67,1,,,,
84,up,The White Stripes,Seven Nation Army,89,3,7,,,,
85,up,Imagine Dragons,Birds (feat. Elisa),98,12,72,,,,
86,down,Glass Animals,Heat Waves (Sonny Fodera Remix),83,83,3,,,,
87,-,Gorillaz,Feel Good Inc.,-,56,7,,,,
88,down,Tame Impala,The Less I Know the Better,85,45,41,,,,
89,down,AIELLO,CHE CANZONE SIAMO,77,1,28,,,,
90,-,Tones And I,Fly Away,-,15,23,,,,
91,down,Glass Animals,Heat Waves,82,1,27,75,2021-02-28,71,2021-03-07
92,down,Gazzelle,Punk,81,15,76,,,,
93,-,Chase Atlantic,Friends,-,47,1,,,,
94,down,Coma_Cose,Outro (skit),90,90,2,,,,
95,-,twenty one pilots,Heathens,-,55,31,,,,
96,down,James Bay,Us,86,42,44,,,,
97,-,Cigarettes After Sex,Apocalypse,-,59,2,,,,
98,-,Billie Eilish,all the good girls go to hell,-,9,67,96,2019-12-22,96,2019-12-22
99,down,Billie Eilish,i love you,93,22,72,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),99,45,47,,,,
