Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
2,down,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,everything i wanted,5,2,20,53,2019-11-17,3,2019-11-24
4,up,Billie Eilish,bad guy,7,3,21,5,2019-10-06,5,2019-10-06
5,up,Gazzelle,Vita paranoia,6,4,21,,,,
6,down,Billie Eilish,No Time To Die,4,3,7,78,2020-02-16,7,2020-02-23
7,up,Ashe,Moral of the Story,9,7,7,49,2020-03-01,49,2020-03-01
8,up,Tones and I,Bad Child,8,8,3,,,,
9,up,BENEE,Supalonely (feat. Gus Dapperton),10,3,4,94,2020-03-15,35,2020-04-26
10,up,Billie Eilish,when the party's over,13,7,21,99,2019-12-29,27,2020-02-02
11,up,Dotan,Numb,11,8,8,,,,
12,up,Lewis Capaldi,Hold Me While You Wait,12,6,21,71,2019-10-06,65,2019-10-27
13,up,Imagine Dragons,Believer,14,3,21,,,,
14,up,Panic! At the Disco,High Hopes,18,11,21,,,,
15,up,Billie Eilish,ocean eyes,15,13,21,67,2019-12-29,67,2019-12-29
16,up,Billie Eilish,bury a friend,16,8,21,,,,
17,up,Gazzelle,Una canzone che non so,21,3,21,,,,
18,down,Imagine Dragons,Bad Liar,17,9,21,,,,
19,up,Oasis,Wonderwall,19,8,21,,,,
20,up,Gazzelle,Scintille,23,10,21,,,,
21,up,Lewis Capaldi,Bruises,22,8,21,,,,
22,down,Halsey,You should be sad,20,5,12,74,2020-01-12,20,2020-02-16
23,up,Sub Urban,Cradles,39,23,12,,,,
24,up,Coldplay,A Sky Full of Stars,24,2,21,,,,
25,up,Imagine Dragons,Whatever It Takes,26,8,21,,,,
26,up,イマジン・ドラゴンズ,Demons,28,5,21,,,,
27,down,Billie Eilish,all the good girls go to hell,25,9,21,96,2019-12-22,96,2019-12-22
28,down,Imagine Dragons,Thunder,27,11,21,,,,
29,down,Lewis Capaldi,Someone You Loved,3,2,21,4,2019-10-06,4,2019-10-06
30,down,LINKIN PARK,In the End,29,12,21,,,,
31,up,Gazzelle,Non sei tu,32,3,21,,,,
32,up,Billie Eilish,you should see me in a crown,37,19,21,,,,
33,up,Billie Eilish,i love you,33,22,21,,,,
34,up,Gazzelle,Sopra,43,6,21,,,,
35,down,Imagine Dragons,Birds (feat. Elisa),30,12,21,,,,
36,down,Coldplay,Fix You,31,3,21,,,,
37,down,LINKIN PARK,Numb,34,23,21,,,,
38,up,Coma_Cose,Guerre fredde (feat. STABBER),73,38,2,,,,
39,down,Imagine Dragons,Natural,36,17,21,,,,
40,down,Nirvana,Smells Like Teen Spirit,35,14,21,,,,
41,up,Gazzelle,Punk,42,15,21,,,,
42,down,Vance Joy,Riptide,38,6,21,,,,
43,down,Imagine Dragons,Next to Me,41,27,21,,,,
44,up,Billie Eilish,idontwannabeyouanymore,46,30,21,,,,
45,down,Halsey,Without Me,40,10,21,33,2019-10-06,29,2019-10-27
46,down,Coldplay,Hymn for the Weekend,44,6,21,,,,
47,up,twenty one pilots,Stressed Out,49,17,21,,,,
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,10,11,,,,
49,up,Tones and I,Never Seen the Rain,52,41,3,,,,
50,down,AIELLO,IL CIELO DI ROMA,47,23,21,,,,
51,down,Coldplay,Orphans,45,4,21,46,2019-10-27,21,2019-11-03
52,down,Coldplay,The Scientist,48,5,21,,,,
53,down,Billie Eilish,bellyache,51,25,21,,,,
54,down,Coldplay,Yellow,50,3,21,,,,
55,down,Billie Eilish,wish you were gay,53,40,21,,,,
56,up,Billie Eilish,my strange addiction,58,40,21,,,,
57,down,Red Hot Chili Peppers,Can't Stop,54,29,21,,,,
58,up,Arctic Monkeys,Do I Wanna Know?,60,8,21,,,,
59,down,Green Day,Basket Case,57,33,20,,,,
60,up,Milky Chance,Stolen Dance,65,12,21,,,,
61,up,Billie Eilish,xanny,64,37,20,,,,
62,-,Billie Eilish,ilomilo,-,5,19,,,,
63,down,CHVRCHES,Forever,61,61,2,,,,
64,down,Halsey,Graveyard,63,11,21,68,2019-10-06,35,2019-12-22
65,up,Gazzelle,Sbatti,76,22,21,,,,
66,down,Coldplay,Adventure of a Lifetime,59,7,21,,,,
67,up,コールドプレイ,パラダイス,68,9,19,,,,
68,up,Foster the People,Pumped Up Kicks,79,56,4,,,,
69,down,Lil Peep,Star Shopping,55,42,4,,,,
70,up,Billie Eilish,listen before i go,82,63,19,,,,
71,up,Billie Eilish,COPYCAT,71,65,19,,,,
72,up,KALEO,Way Down We Go,87,17,5,,,,
73,down,Gazzelle,Sayonara,66,47,19,,,,
74,down,Red Hot Chili Peppers,Californication,62,40,21,,,,
75,down,Billie Eilish & Justin Bieber,bad guy,70,38,18,,,,
76,down,Halsey,You should be sad (Acoustic),72,72,2,,,,
77,up,twenty one pilots,Ride,86,45,21,,,,
78,up,Billie Eilish,hostage,80,73,10,,,,
79,-,Tame Impala,The Less I Know the Better,-,45,3,,,,
80,up,James Bay,Us,92,42,10,,,,
81,down,Oasis,Don't Look Back In Anger,69,29,21,,,,
82,up,Green Day,21 Guns,98,70,10,,,,
83,up,Cesare Cremonini,Poetica,89,2,17,,,,
84,up,Rag'n'Bone Man,Human,85,62,21,,,,
85,up,Gazzelle,Coprimi le spalle,88,30,21,,,,
86,up,Radiohead,Creep,99,28,6,,,,
87,up,Tones and I,Dance Monkey (Stripped Back),91,87,2,,,,
88,-,Billie Eilish,8,-,66,8,,,,
89,up,Gazzelle,Smpp,97,41,15,,,,
90,down,Cicco Sanchez,Bella da vivere,67,53,5,,,,
91,down,Coldplay,Everyday Life,75,14,20,68,2019-11-10,68,2019-11-10
92,up,Gazzelle,Tutta la vita,100,47,18,,,,
93,-,Billie Eilish,my boy,-,75,17,,,,
94,-,Gazzelle,Polynesia,-,39,20,,,,
95,-,LINKIN PARK,One More Light,-,84,6,,,,
96,-,Gazzelle,Settembre,-,10,20,,,,
97,down,Dominic Fike,3 Nights,74,35,21,,,,
98,down,イマジン・ドラゴンズ,Radioactive,84,33,13,,,,
99,down,The White Stripes,Seven Nation Army,90,90,3,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,41,11,,,,
