Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,172,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,194,4,2019-10-06,4,2019-10-06
3,up,Unknown,What Was I Made For?,3,1,14,,,,
4,up,Coldplay,A Sky Full of Stars,4,2,206,,,,
5,up,Brasiliano,Volevo te,41,5,3,,,,
6,up,Gazzelle,Non sei tu,6,3,206,,,,
7,down,Coldplay,Yellow,5,3,206,,,,
8,down,Imagine Dragons,Believer,7,3,206,,,,
9,up,Oasis,Wonderwall (Remastered),10,4,163,,,,
10,down,Lana Del Rey,Summertime Sadness,9,6,147,,,,
11,up,Coldplay,The Scientist,11,5,206,,,,
12,down,Coldplay,Fix You,8,3,206,,,,
13,up,イマジン・ドラゴンズ,Demons,15,5,206,,,,
14,down,Cesare Cremonini,Poetica,12,2,117,,,,
15,up,Lord Huron,The Night We Met,17,12,171,,,,
16,down,Arctic Monkeys,Do I Wanna Know?,13,8,206,,,,
17,down,Gazzelle,Vita paranoia,16,4,206,,,,
18,up,Coldplay,Hymn for the Weekend,19,6,206,,,,
19,down,Arctic Monkeys,I Wanna Be Yours,18,10,143,,,,
20,up,Nirvana,Smells Like Teen Spirit,24,14,150,,,,
21,up,Imagine Dragons,Whatever It Takes,22,8,206,,,,
22,up,Florence + the Machine,Dog Days Are Over,23,4,46,,,,
23,down,Coldplay,Adventure of a Lifetime,20,7,198,,,,
24,up,Imagine Dragons,Thunder,25,11,206,,,,
25,up,Imagine Dragons,Bad Liar,26,9,206,,,,
26,up,Glass Animals,Heat Waves,30,1,152,75,2021-02-28,71,2021-03-07
27,up,Billie Eilish,bad guy,29,3,206,5,2019-10-06,5,2019-10-06
28,up,Gazzelle,Sopra,28,6,172,,,,
29,down,Gazzelle,Una canzone che non so,27,3,205,,,,
30,up,The Neighbourhood,Sweater Weather,31,4,179,77,2021-01-10,63,2021-02-07
31,up,Coldplay,Clocks,32,10,87,,,,
32,up,Imagine Dragons,Bones,40,2,84,,,,
33,up,コールドプレイ,パラダイス,37,9,203,,,,
34,down,Vance Joy,Riptide,33,6,206,,,,
35,up,Oasis,Don't Look Back In Anger (Remastered),35,14,157,,,,
36,up,KALEO,Way Down We Go,36,17,143,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,189,,,,
38,up,twenty one pilots,Stressed Out,43,17,206,,,,
39,up,Billie Eilish,everything i wanted,42,2,205,53,2019-11-17,3,2019-11-24
40,up,Radiohead,Creep,47,28,112,,,,
41,up,イマジン・ドラゴンズ,Radioactive,46,33,115,,,,
42,up,Lana Del Rey,Born to Die,48,21,64,,,,
43,up,Lewis Capaldi,Before You Go,49,1,204,45,2019-11-24,10,2020-08-30
44,up,Billie Eilish,when the party's over,44,7,206,99,2019-12-29,27,2020-02-02
45,up,Tones and I,Dance Monkey,45,1,206,6,2019-10-06,1,2019-11-10
46,down,Thirty Seconds to Mars,Stuck,14,1,23,,,,
47,down,NASKA,Cattiva,21,2,22,,,,
48,up,Bastille,Pompeii,50,29,129,,,,
49,up,Arctic Monkeys,505,52,29,135,,,,
50,up,The Neighbourhood,Softcore,55,3,89,,,,
51,up,Billie Eilish,Happier Than Ever,60,1,116,,,,
52,up,Rosa Linn,SNAP,56,1,62,,,,
53,up,Lana Del Rey,Video Games (Remastered),58,13,68,,,,
54,up,Taylor Swift,cardigan,54,2,52,72,2020-07-26,1,2020-08-02
55,down,Lana Del Rey,Radio,51,25,18,,,,
56,up,Green Day,Boulevard of Broken Dreams,59,41,129,,,,
57,down,Colapesce & Dimartino,Splash,53,1,36,,,,
58,up,Red Hot Chili Peppers,Can't Stop,61,29,204,,,,
59,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,62,10,158,,,,
60,up,Billie Eilish,ocean eyes,65,13,150,67,2019-12-29,67,2019-12-29
61,up,R.E.M.,Losing My Religion,64,44,68,,,,
62,-,Mitski,My Love Mine All Mine,-,37,1,,,,
63,down,Cesare Cremonini,Nessuno Vuole Essere Robin,57,16,60,,,,
64,up,Lana Del Rey,West Coast,66,37,50,,,,
65,up,The Cranberries,Zombie,75,23,105,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),67,45,139,,,,
67,up,Coma_Cose,L'ADDIO,73,1,36,,,,
68,up,"Imagine Dragons, JID & League of Legends",Enemy,69,2,103,,,,
69,up,Red Hot Chili Peppers,Otherside,70,44,73,,,,
70,up,Lewis Capaldi,Hold Me While You Wait,74,6,160,71,2019-10-06,65,2019-10-27
71,down,イマジン・ドラゴンズ,It's Time,68,43,31,,,,
72,down,Panic! At the Disco,High Hopes,71,11,204,,,,
73,down,Arctic Monkeys,R U Mine?,72,36,108,,,,
74,up,Red Hot Chili Peppers,Californication,76,40,179,,,,
75,up,Imagine Dragons,Wrecked,80,3,120,,,,
76,up,Imagine Dragons,Sharks,81,3,69,,,,
77,up,Green Day,Basket Case,78,33,197,,,,
78,up,Florence + the Machine,You've Got the Love,79,39,76,,,,
79,up,Lewis Capaldi,Bruises,83,8,65,,,,
80,up,Beach Weather,"Sex, Drugs, Etc.",84,17,68,,,,
81,up,The Lumineers,Ho Hey,82,23,156,,,,
82,up,Milky Chance,Stolen Dance,91,12,206,,,,
83,up,Imagine Dragons,Next to Me,93,27,182,,,,
84,up,Coldplay,Higher Power,87,2,85,46,2021-05-16,46,2021-05-16
85,up,Cigarettes After Sex,Apocalypse,86,59,46,,,,
86,down,Taylor Swift,august,85,13,21,28,2020-08-02,28,2020-08-02
87,up,Pixies,Where Is My Mind?,89,59,29,,,,
88,down,NASKA,Fine Settembre,38,38,3,,,,
89,down,Lewis Capaldi,Forget Me,88,3,56,,,,
90,up,twenty one pilots,Ride,92,45,193,,,,
91,-,Kodaline,All I Want,-,36,10,,,,
92,down,Colapesce & Dimartino,Musica leggerissima,77,1,137,,,,
93,down,NASKA & MadMan,Tranquillo mai,34,34,3,,,,
94,up,Coldplay,Up&Up,98,46,17,,,,
95,up,Depeche Mode,Ghosts Again,96,3,36,,,,
96,up,Billie Eilish,bury a friend,99,8,159,,,,
97,-,Imagine Dragons,Natural,-,17,204,,,,
98,down,Coma_Cose,Fiamme negli occhi,97,2,135,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,57,39,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,80,5,,,,
