Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,10,,,,
2,up,Billie Eilish,Your Power,26,2,2,74,2021-05-02,5,2021-05-09
3,down,Coma_Cose,Fiamme negli occhi,2,2,10,,,,
4,down,Imagine Dragons,Follow You,3,2,9,,,,
5,down,Billie Eilish,Therefore I Am,4,1,26,97,2020-11-15,4,2020-11-22
6,down,AIELLO,ORA,5,2,10,,,,
7,up,Billie Eilish,bad guy,8,3,79,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,6,2,67,4,2019-10-06,4,2019-10-06
9,down,Tones and I,Dance Monkey,7,1,79,6,2019-10-06,1,2019-11-10
10,up,Coldplay,Viva La Vida,10,1,45,,,,
11,down,The Neighbourhood,Sweater Weather,9,4,52,77,2021-01-10,63,2021-02-07
12,up,Imagine Dragons,Believer,12,3,79,,,,
13,up,Billie Eilish,everything i wanted,18,2,78,53,2019-11-17,3,2019-11-24
14,up,Coldplay,Yellow,19,3,79,,,,
15,down,Lewis Capaldi,Before You Go,11,1,77,45,2019-11-24,10,2020-08-30
16,up,Billie Eilish,my future,29,2,21,7,2020-08-09,7,2020-08-09
17,down,Coldplay,A Sky Full of Stars,16,2,79,,,,
18,down,Oasis,Wonderwall (Remastered),15,4,36,,,,
19,up,Billie Eilish,when the party's over,20,7,79,99,2019-12-29,27,2020-02-02
20,down,Gazzelle,Non sei tu,14,3,79,,,,
21,down,Arctic Monkeys,Do I Wanna Know?,13,8,79,,,,
22,down,twenty one pilots,Stressed Out,17,17,79,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,14,79,,,,
24,up,Machine Gun Kelly,love race (feat. Kellin Quinn),62,24,2,,,,
25,up,Imagine Dragons,Whatever It Takes,27,8,79,,,,
26,down,イマジン・ドラゴンズ,Demons,22,5,79,,,,
27,down,Gazzelle,Vita paranoia,23,4,79,,,,
28,up,twenty one pilots,Choker,79,28,2,,,,
29,down,AIELLO,VIENIMI (a ballare),25,1,45,,,,
30,up,Coldplay,Fix You,32,3,79,,,,
31,down,Coldplay,Hymn for the Weekend,30,6,79,,,,
32,up,Billie Eilish,ocean eyes,36,13,79,67,2019-12-29,67,2019-12-29
33,down,Of Monsters and Men,Little Talks,24,24,51,,,,
34,down,Imagine Dragons,Thunder,31,11,79,,,,
35,up,Billie Eilish,bury a friend,37,8,79,,,,
36,down,Panic! At the Disco,High Hopes,33,11,79,,,,
37,down,Vance Joy,Riptide,28,6,79,,,,
38,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,35,10,31,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,62,,,,
40,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,10,69,,,,
41,up,BANNERS,Someone To You,41,13,54,,,,
42,down,Milky Chance,Stolen Dance,40,12,79,,,,
43,up,Gazzelle,Una canzone che non so,43,3,79,,,,
44,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
45,up,twenty one pilots,Shy Away,47,21,5,,,,
46,down,KALEO,Way Down We Go,38,17,63,,,,
47,down,Marina and The Diamonds,Bubblegum Bitch,39,39,7,,,,
48,up,Coldplay,The Scientist,56,5,79,,,,
49,down,Coma_Cose,La canzone dei Lupi,42,12,4,,,,
50,down,Billie Eilish,ilomilo,49,5,77,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),54,14,36,,,,
52,down,Lewis Capaldi,Hold Me While You Wait,46,6,79,71,2019-10-06,65,2019-10-27
53,down,Imagine Dragons,Natural,51,17,79,,,,
54,down,Gazzelle,Ora che ti guardo bene,53,2,44,,,,
55,up,Coldplay,Adventure of a Lifetime,70,7,71,,,,
56,down,Lord Huron,The Night We Met,50,12,46,,,,
57,up,コールドプレイ,パラダイス,64,9,76,,,,
58,up,Imagine Dragons,Next to Me,61,27,79,,,,
59,up,twenty one pilots,Ride,63,45,77,,,,
60,down,Dirty Heads,Vacation,45,36,14,,,,
61,up,Green Day,Basket Case,65,35,77,,,,
62,down,Chase Atlantic,Friends,60,47,3,,,,
63,down,Imagine Dragons,Bad Liar,55,9,79,,,,
64,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,48,18,9,,,,
65,down,Red Hot Chili Peppers,Can't Stop,57,29,79,,,,
66,down,Machine Gun Kelly & blackbear,my ex's best friend,52,2,39,91,2020-09-20,38,2020-10-04
67,up,Billie Eilish,you should see me in a crown,73,19,78,,,,
68,down,Foster the People,Pumped Up Kicks,66,56,54,,,,
69,up,Billie Eilish,i love you,84,22,74,,,,
70,down,Coma_Cose,MANCARSI,68,7,52,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,58,10,26,,,,
72,up,Red Hot Chili Peppers,Californication,75,40,62,,,,
73,down,The Neighbourhood,Daddy Issues,71,25,38,,,,
74,up,Billie Eilish,all the good girls go to hell,85,9,69,96,2019-12-22,96,2019-12-22
75,down,347aidan,Dancing in My Room,59,34,24,,,,
76,up,Capital Cities,Safe and Sound,78,32,32,,,,
77,up,Lana Del Rey,Summertime Sadness,80,6,35,,,,
78,up,Gorillaz,Feel Good Inc.,82,56,9,,,,
79,up,Imagine Dragons,Birds (feat. Elisa),88,12,74,,,,
80,down,Arctic Monkeys,R U Mine?,72,36,24,,,,
81,down,Two Feet,Go F**k Yourself,69,45,15,,,,
82,down,The White Stripes,Seven Nation Army,76,3,9,,,,
83,down,Rag'n'Bone Man,Human,81,62,57,,,,
84,up,Tame Impala,The Less I Know the Better,89,45,43,,,,
85,-,AIELLO,CHE CANZONE SIAMO,-,1,29,,,,
86,down,Gazzelle,Scintille,77,10,79,,,,
87,-,Billie Eilish,No Time To Die,-,3,46,78,2020-02-16,7,2020-02-23
88,down,Arctic Monkeys,505,74,29,24,,,,
89,down,Fast Animals and Slow Kids,Cosa ci direbbe (feat. Willie Peyote),67,67,3,,,,
90,down,The Lumineers,Ho Hey,86,23,69,,,,
91,up,Billie Eilish,idontwannabeyouanymore,96,30,57,,,,
92,-,Coldplay,Clocks,-,10,2,,,,
93,down,X Ambassadors,Renegades,83,69,6,,,,
94,-,twenty one pilots,Heathens,-,55,32,,,,
95,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),95,83,2,,,,
96,-,Billie Eilish,bellyache,-,25,37,,,,
97,-,Sub Urban,Cradles,-,23,30,,,,
98,down,Gazzelle,Punk,97,15,78,,,,
99,-,GionnyScandal,DESIRÈE,-,99,1,,,,
100,-,Coldplay,Magic,-,28,14,,,,
