Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,12,,,,
2,up,Coma_Cose,Fiamme negli occhi,3,2,12,,,,
3,up,Imagine Dragons,Follow You,5,2,11,,,,
4,down,Coldplay,Higher Power,2,2,3,46,2021-05-16,46,2021-05-16
5,down,Billie Eilish,Your Power,4,2,4,74,2021-05-02,5,2021-05-09
6,up,AIELLO,ORA,6,2,12,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,69,4,2019-10-06,4,2019-10-06
8,up,Billie Eilish,bad guy,10,3,81,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Dance Monkey,11,1,81,6,2019-10-06,1,2019-11-10
10,up,Imagine Dragons,Believer,14,3,81,,,,
11,up,Coldplay,A Sky Full of Stars,13,2,81,,,,
12,down,Coldplay,Viva La Vida,8,1,47,,,,
13,up,The Neighbourhood,Sweater Weather,15,4,54,77,2021-01-10,63,2021-02-07
14,up,Lewis Capaldi,Before You Go,16,1,79,45,2019-11-24,10,2020-08-30
15,down,Coldplay,Yellow,12,3,81,,,,
16,up,Oasis,Wonderwall (Remastered),18,4,38,,,,
17,down,Billie Eilish,Therefore I Am,9,1,28,97,2020-11-15,4,2020-11-22
18,up,Gazzelle,Non sei tu,20,3,81,,,,
19,up,Nirvana,Smells Like Teen Spirit,23,14,81,,,,
20,up,twenty one pilots,Stressed Out,24,17,81,,,,
21,up,Billie Eilish,everything i wanted,21,2,80,53,2019-11-17,3,2019-11-24
22,up,Arctic Monkeys,Do I Wanna Know?,25,8,81,,,,
23,up,Imagine Dragons,Whatever It Takes,27,8,81,,,,
24,down,Vance Joy,Riptide,17,6,81,,,,
25,down,Coldplay,Fix You,19,3,81,,,,
26,up,Gazzelle,Vita paranoia,30,4,81,,,,
27,up,イマジン・ドラゴンズ,Demons,28,5,81,,,,
28,down,Billie Eilish,when the party's over,26,7,81,99,2019-12-29,27,2020-02-02
29,up,Panic! At the Disco,High Hopes,31,11,81,,,,
30,down,Coldplay,Hymn for the Weekend,22,6,81,,,,
31,up,Imagine Dragons,Thunder,33,11,81,,,,
32,up,Of Monsters and Men,Little Talks,34,24,53,,,,
33,down,AIELLO,VIENIMI (a ballare),32,1,47,,,,
34,up,Oasis,Don't Look Back In Anger (Remastered),53,14,38,,,,
35,up,Milky Chance,Stolen Dance,40,12,81,,,,
36,up,Billie Eilish,ocean eyes,36,13,81,67,2019-12-29,67,2019-12-29
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,10,33,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),42,21,64,,,,
39,up,twenty one pilots,Shy Away,73,21,7,,,,
40,down,Billie Eilish,bury a friend,39,8,81,,,,
41,up,Gazzelle,Una canzone che non so,46,3,81,,,,
42,down,BANNERS,Someone To You,41,13,56,,,,
43,up,KALEO,Way Down We Go,44,17,65,,,,
44,down,Coldplay,The Scientist,29,5,81,,,,
45,up,Imagine Dragons,Natural,48,17,81,,,,
46,down,Coldplay,Adventure of a Lifetime,35,7,73,,,,
47,-,twenty one pilots,Saturday,-,34,1,,,,
48,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,10,71,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,52,6,81,71,2019-10-06,65,2019-10-27
50,up,Gazzelle,Ora che ti guardo bene,50,2,46,,,,
51,up,Lord Huron,The Night We Met,51,12,48,,,,
52,up,Red Hot Chili Peppers,Can't Stop,54,29,81,,,,
53,down,Marina and The Diamonds,Bubblegum Bitch,43,39,9,,,,
54,down,Machine Gun Kelly,love race (feat. Kellin Quinn),45,24,4,,,,
55,up,Green Day,Basket Case,58,33,79,,,,
56,up,twenty one pilots,Ride,57,45,79,,,,
57,up,Billie Eilish,ilomilo,59,5,79,,,,
58,-,Cosmo,La musica illegale,-,7,1,,,,
59,down,コールドプレイ,パラダイス,38,9,78,,,,
60,down,Imagine Dragons,Next to Me,55,27,81,,,,
61,up,twenty one pilots,Choker,71,28,4,,,,
62,down,Imagine Dragons,Bad Liar,56,9,81,,,,
63,up,Red Hot Chili Peppers,Californication,67,40,64,,,,
64,down,Foster the People,Pumped Up Kicks,60,56,56,,,,
65,up,Cesare Cremonini,Poetica,85,2,32,,,,
66,up,Tame Impala,The Less I Know the Better,92,45,45,,,,
67,-,twenty one pilots,The Outside,-,39,1,,,,
68,up,Gorillaz,Feel Good Inc.,74,56,11,,,,
69,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,65,18,11,,,,
70,down,Coma_Cose,La canzone dei Lupi,61,12,6,,,,
71,-,twenty one pilots,Good Day,-,45,1,,,,
72,down,Machine Gun Kelly & blackbear,my ex's best friend,63,2,41,91,2020-09-20,38,2020-10-04
73,down,Capital Cities,Safe and Sound,64,32,34,,,,
74,-,twenty one pilots,Never Take It,-,59,1,,,,
75,-,twenty one pilots,Mulberry Street,-,51,1,,,,
76,-,twenty one pilots,Formidable,-,57,1,,,,
77,-,twenty one pilots,No Chances,-,63,1,,,,
78,-,twenty one pilots,Redecorate,-,52,1,,,,
79,-,twenty one pilots,Bounce Man,-,61,1,,,,
80,-,Lana Del Rey,Blue Banisters,-,75,1,,,,
81,-,Cosmo,Dum Dum,-,81,1,,,,
82,down,The Neighbourhood,Daddy Issues,76,25,40,,,,
83,-,Cosmo,Antipop,-,83,1,,,,
84,-,Cosmo,Fresca,-,84,1,,,,
85,down,Arctic Monkeys,I Wanna Be Yours,68,10,28,,,,
86,down,Chase Atlantic,Friends,66,47,5,,,,
87,down,X Ambassadors,Renegades,79,69,8,,,,
88,down,The White Stripes,Seven Nation Army,78,3,11,,,,
89,down,Dirty Heads,Vacation,62,36,16,,,,
90,down,Coma_Cose,MANCARSI,69,7,54,,,,
91,down,Lana Del Rey,Summertime Sadness,70,6,37,,,,
92,down,The Lumineers,Ho Hey,90,23,71,,,,
93,-,THE ROOP,Discoteque,-,9,1,,,,
94,-,Cosmo,Mango,-,94,1,,,,
95,down,Two Feet,Go F**k Yourself,72,45,17,,,,
96,-,Cosmo,La cattedrale,-,96,1,,,,
97,down,347aidan,Dancing in My Room,77,34,26,,,,
98,down,Imagine Dragons,Birds (feat. Elisa),86,12,76,,,,
99,down,Arctic Monkeys,505,84,29,26,,,,
100,down,Rag'n'Bone Man,Human,75,62,59,,,,
