Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,30,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,3,32,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),12,3,15,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,everything i wanted,5,2,31,53,2019-11-17,3,2019-11-24
6,down,Gazzelle,Non sei tu,4,3,32,,,,
7,up,Billie Eilish,ilomilo,7,5,30,,,,
8,down,Gazzelle,Vita paranoia,6,4,32,,,,
9,down,Imagine Dragons,Believer,8,3,32,,,,
10,down,Billie Eilish,when the party's over,9,7,32,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Bad Liar,11,9,32,,,,
12,down,Oasis,Wonderwall,10,8,32,,,,
13,up,Lewis Capaldi,Hold Me While You Wait,13,6,32,71,2019-10-06,65,2019-10-27
14,up,Panic! At the Disco,High Hopes,16,11,32,,,,
15,up,Dotan,Numb,15,8,19,,,,
16,up,Gazzelle,Una canzone che non so,17,3,32,,,,
17,up,Coldplay,A Sky Full of Stars,18,2,32,,,,
18,down,jxdn,Angels & Demons,14,7,4,,,,
19,up,Billie Eilish,bury a friend,20,8,32,,,,
20,up,Vance Joy,Riptide,29,6,32,,,,
21,up,LINKIN PARK,In the End,23,12,32,,,,
22,down,Melanie Martinez,Play Date,21,11,8,87,2020-05-17,68,2020-06-07
23,up,Imagine Dragons,Thunder,26,11,32,,,,
24,down,Coma_Cose,MANCARSI,19,7,21,,,,
25,down,Gazzelle,Scintille,22,10,32,,,,
26,down,Imagine Dragons,Whatever It Takes,24,8,32,,,,
27,up,Coldplay,Fix You,27,3,32,,,,
28,up,Billie Eilish,ocean eyes,30,13,32,67,2019-12-29,67,2019-12-29
29,down,イマジン・ドラゴンズ,Demons,25,5,32,,,,
30,down,LINKIN PARK,Numb,28,23,32,,,,
31,up,Imagine Dragons,Birds (feat. Elisa),31,12,32,,,,
32,up,twenty one pilots,Stressed Out,38,17,32,,,,
33,up,Nirvana,Smells Like Teen Spirit,35,14,32,,,,
34,down,Imagine Dragons,Natural,33,17,32,,,,
35,down,Billie Eilish,No Time To Die,34,3,18,78,2020-02-16,7,2020-02-23
36,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,10,22,,,,
37,up,Imagine Dragons,Next to Me,39,27,32,,,,
38,up,Billie Eilish,all the good girls go to hell,40,9,32,96,2019-12-22,96,2019-12-22
39,up,Billie Eilish,you should see me in a crown,41,19,32,,,,
40,down,Gazzelle,Punk,36,15,32,,,,
41,down,Gazzelle,Sopra,32,6,32,,,,
42,up,Coldplay,Hymn for the Weekend,42,6,32,,,,
43,up,"Colapesce, Dimartino & Carmen Consoli",Luna araba,48,13,6,,,,
44,up,Coldplay,The Scientist,44,5,32,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),51,21,19,,,,
46,up,Ashe,Moral of the Story,50,7,18,49,2020-03-01,49,2020-03-01
47,down,Milky Chance,Stolen Dance,45,12,32,,,,
48,down,Billie Eilish,i love you,46,22,32,,,,
49,down,Halsey,You should be sad,47,5,23,74,2020-01-12,20,2020-02-16
50,up,Halsey,Without Me,53,10,32,33,2019-10-06,29,2019-10-27
51,up,Red Hot Chili Peppers,Californication,54,40,32,,,,
52,up,Arctic Monkeys,Do I Wanna Know?,57,8,32,,,,
53,up,Colapesce & Dimartino,Noia mortale,88,53,2,,,,
54,up,Green Day,Basket Case,62,35,31,,,,
55,up,Coldplay,Yellow,56,3,32,,,,
56,up,Red Hot Chili Peppers,Can't Stop,58,29,32,,,,
57,up,twenty one pilots,Ride,60,45,32,,,,
58,up,Tame Impala,The Less I Know the Better,64,45,13,,,,
59,up,BANNERS,Someone To You,69,13,7,,,,
60,down,Coldplay,Adventure of a Lifetime,59,7,32,,,,
61,up,KALEO,Way Down We Go,67,17,16,,,,
62,down,Machine Gun Kelly,Bloody Valentine,49,12,7,,,,
63,up,Billie Eilish,idontwannabeyouanymore,65,30,32,,,,
64,up,The Lumineers,Ho Hey,74,23,28,,,,
65,down,イマジン・ドラゴンズ,It's Time,43,43,5,,,,
66,down,AIELLO,IL CIELO DI ROMA,61,23,32,,,,
67,-,Lana Del Rey,Summertime Sadness,-,6,8,,,,
68,-,"Ubba, Bond & Francesco De Leo",24-07,-,68,1,,,,
69,down,Sub Urban,Cradles,63,23,23,,,,
70,up,Rag'n'Bone Man,Human,70,62,32,,,,
71,down,コールドプレイ,パラダイス,68,9,29,,,,
72,-,"Ubba, Bond & Francesco De Leo",24-02,-,69,1,,,,
73,-,"Ubba, Bond & Francesco De Leo",30-03,-,67,1,,,,
74,up,Peter White,Sabato sera (feat. Gemello),80,74,2,,,,
75,-,"Ubba, Bond & Francesco De Leo",14-02,-,64,1,,,,
76,up,Plain White T's,Hey There Delilah,100,28,3,,,,
77,down,Oasis,Don't Look Back In Anger,52,29,32,,,,
78,-,"Ubba, Bond & Francesco De Leo",57-03,-,75,1,,,,
79,-,"Ubba, Bond & Francesco De Leo",07-05,-,72,1,,,,
80,-,"Ubba, Bond & Francesco De Leo",08-04,-,77,1,,,,
81,-,Florence + the Machine,You've Got the Love,-,39,9,,,,
82,down,イマジン・ドラゴンズ,Radioactive,66,33,22,,,,
83,-,Lil Peep,yesterday,-,83,1,,,,
84,-,Lil Peep,crybaby,-,84,1,,,,
85,-,"Ubba, Bond & Francesco De Leo",25-03,-,70,1,,,,
86,down,Gazzelle,Sbatti,55,22,32,,,,
87,-,"Ubba, Bond & Francesco De Leo",16-02,-,71,1,,,,
88,down,Red Hot Chili Peppers,Snow (Hey Oh),71,45,29,,,,
89,up,twenty one pilots,Heathens,90,55,7,,,,
90,up,Billie Eilish & Justin Bieber,bad guy,93,38,28,,,,
91,-,The Neighbourhood,Sweater Weather,-,4,5,77,2021-01-10,63,2021-02-07
92,down,Gazzelle,Sayonara,83,47,30,,,,
93,up,Of Monsters and Men,Little Talks,97,24,8,,,,
94,down,Legno & rovere,Instagrammare,89,56,2,,,,
95,-,Lil Peep,lil jeep,-,95,1,,,,
96,down,Coldplay,Orphans,76,4,32,46,2019-10-27,21,2019-11-03
97,down,Billie Eilish,wish you were gay,91,40,32,,,,
98,-,Ubba & Bond,E,-,89,3,,,,
99,-,Tones and I,Never Seen the Rain,-,41,12,,,,
100,down,Lil Peep,Star Shopping,81,42,10,,,,
