Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thirty Seconds to Mars,Stuck,11,1,20,,,,
2,down,Unknown,What Was I Made For?,1,1,11,,,,
3,up,Coldplay,Viva La Vida,3,1,169,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,191,4,2019-10-06,4,2019-10-06
5,down,Coldplay,A Sky Full of Stars,2,2,203,,,,
6,up,Coldplay,Yellow,7,3,203,,,,
7,down,Gazzelle,Non sei tu,6,3,203,,,,
8,up,Imagine Dragons,Believer,9,3,203,,,,
9,down,Lana Del Rey,Summertime Sadness,8,6,144,,,,
10,down,Coldplay,Fix You,5,3,203,,,,
11,down,Oasis,Wonderwall (Remastered),10,4,160,,,,
12,up,Coldplay,The Scientist,12,5,203,,,,
13,up,Lord Huron,The Night We Met,17,12,168,,,,
14,down,イマジン・ドラゴンズ,Demons,13,5,203,,,,
15,up,Cesare Cremonini,Poetica,15,2,114,,,,
16,up,Gazzelle,Vita paranoia,16,4,203,,,,
17,up,Coldplay,Hymn for the Weekend,22,6,203,,,,
18,down,Florence + the Machine,Dog Days Are Over,14,4,43,,,,
19,up,Arctic Monkeys,I Wanna Be Yours,25,10,140,,,,
20,down,Imagine Dragons,Whatever It Takes,18,8,203,,,,
21,up,Imagine Dragons,Bad Liar,21,9,203,,,,
22,down,Imagine Dragons,Thunder,19,11,203,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,27,8,203,,,,
24,up,Billie Eilish,bad guy,24,3,203,5,2019-10-06,5,2019-10-06
25,up,Coldplay,Adventure of a Lifetime,35,7,195,,,,
26,down,Glass Animals,Heat Waves,23,1,149,75,2021-02-28,71,2021-03-07
27,up,Nirvana,Smells Like Teen Spirit,29,14,147,,,,
28,down,Vance Joy,Riptide,20,6,203,,,,
29,down,Gazzelle,Una canzone che non so,28,3,202,,,,
30,down,Coldplay,Clocks,26,10,84,,,,
31,up,The Neighbourhood,Sweater Weather,43,4,176,77,2021-01-10,63,2021-02-07
32,up,Gazzelle,Sopra,32,6,169,,,,
33,down,Imagine Dragons,Bones,31,2,81,,,,
34,down,コールドプレイ,パラダイス,30,9,200,,,,
35,up,twenty one pilots,Stressed Out,42,17,203,,,,
36,up,Oasis,Don't Look Back In Anger (Remastered),44,14,154,,,,
37,up,Billie Eilish,everything i wanted,37,2,202,53,2019-11-17,3,2019-11-24
38,up,Billie Eilish,when the party's over,38,7,203,99,2019-12-29,27,2020-02-02
39,up,Tones and I,Dance Monkey,41,1,203,6,2019-10-06,1,2019-11-10
40,up,Lana Del Rey,Born to Die,40,21,61,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,186,,,,
42,down,Lana Del Rey,Radio,34,25,15,,,,
43,up,Radiohead,Creep,50,28,109,,,,
44,up,Lewis Capaldi,Before You Go,45,1,201,45,2019-11-24,10,2020-08-30
45,up,KALEO,Way Down We Go,46,17,140,,,,
46,up,イマジン・ドラゴンズ,Radioactive,49,33,112,,,,
47,down,Colapesce & Dimartino,Splash,36,1,33,,,,
48,down,Rosa Linn,SNAP,47,1,59,,,,
49,down,Billie Eilish,Happier Than Ever,48,1,113,,,,
50,up,Bastille,Pompeii,53,29,126,,,,
51,down,Carl Brave,Lieto fine,33,3,19,,,,
52,down,Taylor Swift,cardigan,51,2,49,72,2020-07-26,1,2020-08-02
53,down,Lana Del Rey,Video Games (Remastered),52,13,65,,,,
54,up,Billie Eilish,ocean eyes,55,13,147,67,2019-12-29,67,2019-12-29
55,up,Arctic Monkeys,505,61,29,132,,,,
56,up,Green Day,Boulevard of Broken Dreams,56,41,126,,,,
57,up,The Neighbourhood,Softcore,64,3,86,,,,
58,up,Coma_Cose,L'ADDIO,59,1,33,,,,
59,down,Taylor Swift,august,54,13,18,28,2020-08-02,28,2020-08-02
60,up,Red Hot Chili Peppers,Can't Stop,60,29,201,,,,
61,down,R.E.M.,Losing My Religion,58,44,65,,,,
62,up,Imagine Dragons,Sharks,63,3,66,,,,
63,up,Lana Del Rey,West Coast,65,37,47,,,,
64,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,10,155,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,62,2,100,,,,
66,up,Imagine Dragons,Wrecked,72,3,117,,,,
67,up,Red Hot Chili Peppers,Snow (Hey Oh),73,45,136,,,,
68,up,Red Hot Chili Peppers,Californication,78,40,176,,,,
69,up,イマジン・ドラゴンズ,It's Time,71,43,28,,,,
70,down,Imagine Dragons,Children of the Sky (a Starfield song),57,15,4,,,,
71,up,Panic! At the Disco,High Hopes,82,11,201,,,,
72,up,Milky Chance,Stolen Dance,90,12,203,,,,
73,down,Florence + the Machine,You've Got the Love,68,39,73,,,,
74,down,Coldplay,Higher Power,67,2,82,46,2021-05-16,46,2021-05-16
75,up,Thirty Seconds to Mars,Life Is Beautiful,96,75,2,,,,
76,down,Colapesce & Dimartino,Musica leggerissima,66,1,134,,,,
77,down,Beach Weather,"Sex, Drugs, Etc.",69,17,65,,,,
78,up,Thirty Seconds to Mars,Seasons,95,78,2,,,,
79,down,Red Hot Chili Peppers,Otherside,75,44,70,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,76,6,157,71,2019-10-06,65,2019-10-27
81,down,Arctic Monkeys,R U Mine?,79,36,105,,,,
82,up,Thirty Seconds to Mars,World On Fire,98,82,2,,,,
83,down,Taylor Swift,exile (feat. Bon Iver),81,4,13,90,2020-07-26,9,2020-08-02
84,down,Imagine Dragons,Next to Me,80,27,179,,,,
85,-,Pixies,Where Is My Mind?,-,59,26,,,,
86,down,Depeche Mode,Ghosts Again,74,3,33,,,,
87,up,LP,Golden,93,48,12,,,,
88,down,The Cranberries,Zombie,87,23,102,,,,
89,-,Thirty Seconds to Mars,Get Up Kid,-,89,1,,,,
90,down,Green Day,Basket Case,83,35,194,,,,
91,up,Cigarettes After Sex,Apocalypse,94,59,43,,,,
92,down,Coma_Cose,Fiamme negli occhi,88,2,132,,,,
93,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,35,,,,
94,down,The Lumineers,Ho Hey,77,23,153,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,80,4,,,,
96,-,Coldplay,Up&Up,-,46,14,,,,
97,down,twenty one pilots,Ride,86,45,190,,,,
98,down,Imagine Dragons,Natural,89,17,202,,,,
99,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,99,1,,,,
100,down,Lewis Capaldi,Bruises,85,8,62,,,,
