Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coma_Cose,L'ADDIO,2,1,16,,,,
2,down,Colapesce & Dimartino,Splash,1,1,16,,,,
3,up,Coldplay,Viva La Vida,3,1,152,,,,
4,up,Carl Brave,Lieto fine,56,3,2,,,,
5,up,Coldplay,A Sky Full of Stars,6,2,186,,,,
6,down,Depeche Mode,Ghosts Again,5,3,16,,,,
7,down,Florence + the Machine,Dog Days Are Over,4,4,26,,,,
8,up,Imagine Dragons,Believer,10,3,186,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,174,4,2019-10-06,4,2019-10-06
10,down,Coldplay,Fix You,8,3,186,,,,
11,down,Gazzelle,Non sei tu,9,3,186,,,,
12,down,Coldplay,Yellow,11,3,186,,,,
13,up,Lana Del Rey,Say Yes To Heaven,55,13,2,,,,
14,up,Oasis,Wonderwall (Remastered),15,4,143,,,,
15,down,Glass Animals,Heat Waves,13,1,132,75,2021-02-28,71,2021-03-07
16,down,Lana Del Rey,Summertime Sadness,12,6,127,,,,
17,down,Vance Joy,Riptide,14,6,186,,,,
18,down,Cesare Cremonini,Poetica,16,2,97,,,,
19,down,Imagine Dragons,Whatever It Takes,18,8,186,,,,
20,down,Coldplay,The Scientist,17,5,186,,,,
21,up,Lewis Capaldi,Wish You The Best,26,21,7,,,,
22,up,Imagine Dragons,Thunder,22,11,186,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,14,130,,,,
24,down,Imagine Dragons,Bad Liar,19,9,186,,,,
25,down,Coldplay,Hymn for the Weekend,20,6,186,,,,
26,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,90,26,2,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,23,8,186,,,,
28,down,Imagine Dragons,Bones,24,2,64,,,,
29,down,Gazzelle,Vita paranoia,25,4,186,,,,
30,up,イマジン・ドラゴンズ,Demons,30,5,186,,,,
31,up,Coldplay,Adventure of a Lifetime,31,7,178,,,,
32,up,Billie Eilish,bad guy,33,3,186,5,2019-10-06,5,2019-10-06
33,up,Bastille,Pompeii,35,29,109,,,,
34,down,Radiohead,Creep,28,28,92,,,,
35,down,Rosa Linn,SNAP,27,1,42,,,,
36,up,Lewis Capaldi,Forget Me,48,3,38,,,,
37,down,Tones and I,Dance Monkey,34,1,186,6,2019-10-06,1,2019-11-10
38,down,The Neighbourhood,Sweater Weather,32,4,159,77,2021-01-10,63,2021-02-07
39,down,Arctic Monkeys,I Wanna Be Yours,29,10,123,,,,
40,down,twenty one pilots,Stressed Out,36,17,186,,,,
41,up,Gazzelle,Sopra,42,6,152,,,,
42,up,Coldplay,Clocks,43,10,67,,,,
43,up,Oasis,Don't Look Back In Anger (Remastered),46,14,137,,,,
44,down,Gazzelle,Una canzone che non so,39,3,185,,,,
45,down,コールドプレイ,パラダイス,44,9,183,,,,
46,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,169,,,,
47,down,Rosa Linn & Alfa,SNAP,41,1,35,,,,
48,down,Billie Eilish,everything i wanted,40,2,185,53,2019-11-17,3,2019-11-24
49,down,Colapesce & Dimartino,Musica leggerissima,47,1,117,,,,
50,down,Lord Huron,The Night We Met,37,12,151,,,,
51,down,Lewis Capaldi,Before You Go,45,1,184,45,2019-11-24,10,2020-08-30
52,up,R.E.M.,Losing My Religion,61,44,48,,,,
53,down,Billie Eilish,when the party's over,51,7,186,99,2019-12-29,27,2020-02-02
54,down,d4vd,Here With Me,52,8,27,,,,
55,up,Coma_Cose,Fiamme negli occhi,59,2,115,,,,
56,up,Imagine Dragons,Sharks,65,3,49,,,,
57,down,Taylor Swift,cardigan,49,2,32,72,2020-07-26,1,2020-08-02
58,up,Milky Chance,Stolen Dance,68,12,186,,,,
59,down,Lana Del Rey,West Coast,54,49,30,,,,
60,down,Lana Del Rey,Video Games (Remastered),58,13,48,,,,
61,down,Billie Eilish,Happier Than Ever,53,1,96,,,,
62,up,Green Day,Boulevard of Broken Dreams,64,41,109,,,,
63,down,The Neighbourhood,Softcore,60,3,73,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,63,10,138,,,,
65,up,Red Hot Chili Peppers,Can't Stop,70,29,184,,,,
66,up,イマジン・ドラゴンズ,Radioactive,67,33,95,,,,
67,down,Florence + the Machine,You've Got the Love,62,39,56,,,,
68,up,Panic! At the Disco,High Hopes,71,11,186,,,,
69,down,Red Hot Chili Peppers,Snow (Hey Oh),66,45,119,,,,
70,up,The Cranberries,Zombie,73,23,86,,,,
71,down,Lana Del Rey,Born to Die,69,30,44,,,,
72,up,Green Day,Basket Case,80,35,179,,,,
73,up,Red Hot Chili Peppers,Otherside,76,44,53,,,,
74,up,Imagine Dragons,Wrecked,78,3,100,,,,
75,up,Carl Brave & Noemi,HULA-HOOP,89,1,49,,,,
76,up,KALEO,Way Down We Go,79,17,124,,,,
77,down,Arctic Monkeys,505,74,29,115,,,,
78,down,"Imagine Dragons, JID & League of Legends",Enemy,77,2,83,,,,
79,down,NASKA,Cattiva,57,2,18,,,,
80,up,Red Hot Chili Peppers,Californication,81,40,159,,,,
81,down,NASKA,A Nessuno,50,11,4,,,,
82,up,Beach Weather,"Sex, Drugs, Etc.",91,17,50,,,,
83,up,Cesare Cremonini,Nessuno Vuole Essere Robin,85,16,48,,,,
84,up,twenty one pilots,Ride,96,45,179,,,,
85,down,Thirty Seconds to Mars,Stuck,72,1,3,,,,
86,up,The Lumineers,Ho Hey,97,23,139,,,,
87,up,Imagine Dragons,Natural,100,17,185,,,,
88,-,Coldplay,Higher Power,-,2,65,46,2021-05-16,46,2021-05-16
89,up,Lewis Capaldi,Pointless,95,36,16,,,,
90,-,Arctic Monkeys,R U Mine?,-,36,91,,,,
91,-,Gorillaz,Feel Good Inc.,-,56,86,,,,
92,down,Lewis Capaldi,Hold Me While You Wait,86,6,145,71,2019-10-06,65,2019-10-27
93,up,Fun.,We Are Young (feat. Janelle Monáe),99,43,27,,,,
94,up,Lana Del Rey,Say Yes To Heaven (Sped Up),94,94,2,,,,
95,-,Cigarettes After Sex,Apocalypse,-,59,37,,,,
96,-,Imagine Dragons,Next to Me,-,27,167,,,,
97,-,Red Hot Chili Peppers,Scar Tissue,-,57,29,,,,
98,-,Imagine Dragons,Follow You,-,2,107,,,,
99,-,Portugal. The Man,Feel It Still,-,75,16,,,,
100,down,Halsey,Without Me,98,10,96,33,2019-10-06,29,2019-10-27
