Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,23,,,,
3,up,Machine Gun Kelly,make up sex,46,3,2,,,,
4,up,Machine Gun Kelly,maybe,7,4,3,,,,
5,down,NASKA,7 su 7,3,3,5,,,,
6,down,Imagine Dragons,Bones,4,2,4,,,,
7,up,Machine Gun Kelly & WILLOW,emo girl,12,7,9,,,,
8,up,Machine Gun Kelly,fake love don’t last,61,8,2,,,,
9,down,The Neighbourhood,Softcore,5,3,13,,,,
10,down,Cesare Cremonini,Poetica,6,2,76,,,,
11,up,Machine Gun Kelly,born with horns,57,11,2,,,,
12,up,Machine Gun Kelly,drug dealer (feat. Lil Wayne),60,12,2,,,,
13,up,Billie Eilish,Happier Than Ever,14,1,36,,,,
14,down,The Neighbourhood,Sweater Weather,8,4,99,77,2021-01-10,63,2021-02-07
15,down,Imagine Dragons,Believer,10,3,126,,,,
16,up,Machine Gun Kelly,ay!,28,16,5,,,,
17,down,Coldplay,Viva La Vida,13,1,92,,,,
18,up,Machine Gun Kelly,god save me,58,18,2,,,,
19,up,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),63,19,2,,,,
20,up,レッド・ホット・チリ・ペッパーズ,Black Summer,72,4,9,,,,
21,down,Lewis Capaldi,Someone You Loved,16,2,114,4,2019-10-06,4,2019-10-06
22,down,Jaymes Young,Infinity,11,2,31,,,,
23,down,Colapesce & Dimartino,Musica leggerissima,15,1,57,,,,
24,down,Coldplay,Fix You,17,3,126,,,,
25,down,NASKA,Horror,9,4,5,,,,
26,up,Machine Gun Kelly,5150,68,26,2,,,,
27,down,Coldplay,A Sky Full of Stars,18,2,126,,,,
28,up,Machine Gun Kelly,twin flame,76,28,2,,,,
29,down,Gazzelle,Non sei tu,24,3,126,,,,
30,up,WILLOW,Wait a Minute!,45,4,3,,,,
31,down,Imagine Dragons,Whatever It Takes,19,8,126,,,,
32,up,Machine Gun Kelly,mainstream sellout,70,32,2,,,,
33,up,Machine Gun Kelly,sid & nancy,77,33,2,,,,
34,down,Coldplay,Yellow,22,3,126,,,,
35,down,Billie Eilish,bad guy,30,3,126,5,2019-10-06,5,2019-10-06
36,down,コールドプレイ,パラダイス,23,9,123,,,,
37,down,イマジン・ドラゴンズ,Demons,25,5,126,,,,
38,down,Oasis,Wonderwall (Remastered),26,4,83,,,,
39,down,Arctic Monkeys,Do I Wanna Know?,29,8,126,,,,
40,up,Machine Gun Kelly,papercuts (album edit),78,40,2,,,,
41,down,Gazzelle,Vita paranoia,31,4,126,,,,
42,down,Arctic Monkeys,505,32,29,55,,,,
43,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,10,1,,,,
44,down,NASKA,Polly,20,10,5,,,,
45,down,twenty one pilots,Stressed Out,35,17,126,,,,
46,down,Tones and I,Dance Monkey,27,1,126,6,2019-10-06,1,2019-11-10
47,up,レッド・ホット・チリ・ペッパーズ,Not the One,92,21,2,,,,
48,down,Lewis Capaldi,Before You Go,33,1,124,45,2019-11-24,10,2020-08-30
49,down,Coldplay,Hymn for the Weekend,34,6,126,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,-,17,1,,,,
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,21,109,,,,
52,down,NASKA,Fare Schifo (Con Me),21,7,5,,,,
53,down,Vance Joy,Riptide,39,6,126,,,,
54,down,Imagine Dragons,Thunder,38,11,126,,,,
55,down,Imagine Dragons,Wrecked,40,3,40,,,,
56,up,Billie Eilish,when the party's over,69,7,126,99,2019-12-29,27,2020-02-02
57,down,Milky Chance,Stolen Dance,42,12,126,,,,
58,down,Imagine Dragons,Natural,51,17,126,,,,
59,down,Gazzelle,Sopra,50,6,92,,,,
60,up,Lord Huron,The Night We Met,64,12,93,,,,
61,down,Capital Cities,Safe and Sound,43,32,79,,,,
62,down,NASKA,Rebel,37,16,5,,,,
63,-,レッド・ホット・チリ・ペッパーズ,The Great Apes,-,41,1,,,,
64,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,33,3,,,,
65,down,Imagine Dragons,Bad Liar,52,9,126,,,,
66,down,Panic! At the Disco,High Hopes,49,11,126,,,,
67,down,Patrick Watson,Je Te Laisserai Des Mots,55,27,38,,,,
68,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,42,1,,,,
69,down,Billie Eilish,everything i wanted,67,2,125,53,2019-11-17,3,2019-11-24
70,down,The Rare Occasions,Notion,48,12,14,,,,
71,down,NASKA,V********o Per Sempre,36,12,5,,,,
72,up,Machine Gun Kelly,WW4,79,72,2,,,,
73,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,10,78,,,,
74,-,レッド・ホット・チリ・ペッパーズ,It's Only Natural,-,46,1,,,,
75,-,Billie Eilish,No Time To Die,-,3,67,78,2020-02-16,7,2020-02-23
76,down,Coldplay,Adventure of a Lifetime,53,7,118,,,,
77,down,The Walters,I Love You So,59,25,10,,,,
78,-,レッド・ホット・チリ・ペッパーズ,She's a Lover,-,50,1,,,,
79,down,Gazzelle,Una canzone che non so,73,3,126,,,,
80,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,72,1,,,,
81,-,レッド・ホット・チリ・ペッパーズ,Bastards of Light,-,81,1,,,,
82,-,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,-,76,1,,,,
83,down,Surf Curse,Freaks,62,12,44,,,,
84,down,The Cranberries,Zombie,47,23,26,,,,
85,down,Chase Atlantic,Swim,56,9,18,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Veronica,-,85,1,,,,
87,-,レッド・ホット・チリ・ペッパーズ,One Way Traffic,-,83,1,,,,
88,down,Machine Gun Kelly,wall of fame (interlude),83,83,2,,,,
89,-,レッド・ホット・チリ・ペッパーズ,Let 'Em Cry,-,86,1,,,,
90,-,レッド・ホット・チリ・ペッパーズ,The Heavy Wing,-,90,1,,,,
91,-,レッド・ホット・チリ・ペッパーズ,Tangelo,-,91,1,,,,
92,down,Foo Fighters,Everlong,90,90,2,,,,
93,up,Billie Eilish,ocean eyes,97,13,125,67,2019-12-29,67,2019-12-29
94,down,Red Hot Chili Peppers,Can't Stop,88,29,124,,,,
95,down,NASKA,Mamma Non Mi Parla,54,18,5,,,,
96,down,Imagine Dragons,Follow You,65,2,56,,,,
97,down,Foo Fighters,Learn to Fly,91,91,2,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,82,10,63,,,,
99,down,The Neighbourhood,Daddy Issues,87,25,83,,,,
100,down,Coldplay,The Scientist,80,5,126,,,,
