Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,27,,,,
3,up,Imagine Dragons,Bones,3,2,8,,,,
4,up,Carl Brave,Insulti,49,4,2,,,,
5,up,Panic! At the Disco,House of Memories,17,2,3,,,,
6,down,WILLOW,Wait a Minute!,4,4,7,,,,
7,down,Billie Eilish,Happier Than Ever,5,1,40,,,,
8,down,Imagine Dragons,Believer,7,3,130,,,,
9,down,Coldplay,Viva La Vida,6,1,96,,,,
10,down,The Neighbourhood,Sweater Weather,8,4,103,77,2021-01-10,63,2021-02-07
11,down,Lewis Capaldi,Someone You Loved,9,2,118,4,2019-10-06,4,2019-10-06
12,down,Colapesce & Dimartino,Musica leggerissima,11,1,61,,,,
13,down,Cesare Cremonini,Poetica,10,2,80,,,,
14,up,Gazzelle,Non sei tu,19,3,130,,,,
15,down,The Neighbourhood,Softcore,12,3,17,,,,
16,down,Coldplay,A Sky Full of Stars,15,2,130,,,,
17,down,Coldplay,Fix You,14,3,130,,,,
18,down,Jaymes Young,Infinity,16,2,35,,,,
19,down,Oasis,Wonderwall (Remastered),18,4,87,,,,
20,up,Imagine Dragons,Whatever It Takes,21,8,130,,,,
21,up,Billie Eilish,bad guy,22,3,130,5,2019-10-06,5,2019-10-06
22,down,NASKA,7 su 7,13,3,9,,,,
23,up,Coldplay,Yellow,23,3,130,,,,
24,down,Machine Gun Kelly,make up sex,20,3,6,,,,
25,down,Tones and I,Dance Monkey,24,1,130,6,2019-10-06,1,2019-11-10
26,up,twenty one pilots,Stressed Out,29,17,130,,,,
27,down,Arctic Monkeys,Do I Wanna Know?,26,8,130,,,,
28,up,Coldplay,Hymn for the Weekend,30,6,130,,,,
29,down,イマジン・ドラゴンズ,Demons,25,5,130,,,,
30,up,Gazzelle,Vita paranoia,31,4,130,,,,
31,down,コールドプレイ,パラダイス,27,9,127,,,,
32,up,Lewis Capaldi,Before You Go,32,1,128,45,2019-11-24,10,2020-08-30
33,up,Panic! At the Disco,High Hopes,41,11,130,,,,
34,up,Imagine Dragons,Thunder,38,11,130,,,,
35,up,Vance Joy,Riptide,36,6,130,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),34,21,113,,,,
37,down,NASKA,Horror,28,4,9,,,,
38,down,Arctic Monkeys,505,37,29,59,,,,
39,up,Imagine Dragons,Wrecked,39,3,44,,,,
40,up,Kodaline,Brother,42,19,5,,,,
41,up,Milky Chance,Stolen Dance,43,12,130,,,,
42,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,4,13,,,,
43,up,Billie Eilish,everything i wanted,44,2,129,53,2019-11-17,3,2019-11-24
44,down,Machine Gun Kelly & WILLOW,emo girl,33,7,13,,,,
45,up,Capital Cities,Safe and Sound,45,32,83,,,,
46,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,10,82,,,,
47,up,Gazzelle,Sopra,48,6,96,,,,
48,down,Imagine Dragons,Natural,47,17,130,,,,
49,down,Billie Eilish,when the party's over,46,7,130,99,2019-12-29,27,2020-02-02
50,up,Coldplay,Adventure of a Lifetime,51,7,122,,,,
51,up,Gazzelle,Una canzone che non so,55,3,130,,,,
52,down,Machine Gun Kelly,maybe,40,4,7,,,,
53,down,Imagine Dragons,Bad Liar,52,9,130,,,,
54,down,Lord Huron,The Night We Met,53,12,97,,,,
55,up,Patrick Watson,Je Te Laisserai Des Mots,56,27,42,,,,
56,up,Coma_Cose,Fiamme negli occhi,58,2,60,,,,
57,up,Arctic Monkeys,I Wanna Be Yours,60,10,67,,,,
58,up,Red Hot Chili Peppers,Can't Stop,64,29,128,,,,
59,up,Coldplay,The Scientist,61,5,130,,,,
60,down,Surf Curse,Freaks,57,12,48,,,,
61,up,Gorillaz,Feel Good Inc.,63,56,49,,,,
62,up,Imagine Dragons,Follow You,72,2,60,,,,
63,down,NASKA,Polly,54,10,9,,,,
64,up,Red Hot Chili Peppers,Californication,65,40,106,,,,
65,up,Lana Del Rey,Summertime Sadness,73,6,71,,,,
66,up,Billie Eilish,ocean eyes,67,13,129,67,2019-12-29,67,2019-12-29
67,up,Green Day,Basket Case,68,33,123,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),69,14,81,,,,
69,up,Imagine Dragons,Next to Me,70,27,129,,,,
70,down,Bastille,Pompeii,59,29,53,,,,
71,down,twenty one pilots,Ride,66,45,125,,,,
72,up,BANNERS,Someone To You,74,13,94,,,,
73,up,The Cranberries,Zombie,75,23,30,,,,
74,down,The Rare Occasions,Notion,62,12,18,,,,
75,up,Carl Brave,La Svolta,76,75,3,,,,
76,up,Chase Atlantic,Swim,86,9,22,,,,
77,up,Of Monsters and Men,Little Talks,85,24,99,,,,
78,up,The Neighbourhood,Daddy Issues,83,25,87,,,,
79,up,The Lumineers,Ho Hey,88,23,96,,,,
80,down,NASKA,Rebel,77,16,9,,,,
81,down,Florence + the Machine,Free,78,18,2,,,,
82,down,The Walters,I Love You So,71,25,14,,,,
83,up,Red Hot Chili Peppers,Scar Tissue,91,57,9,,,,
84,up,BoyWithUke,Toxic,84,11,22,,,,
85,down,NASKA,Fare Schifo (Con Me),79,7,9,,,,
86,down,Machine Gun Kelly,fake love don’t last,80,8,6,,,,
87,-,Florence + the Machine,You've Got the Love,-,39,26,,,,
88,down,Red Hot Chili Peppers,Otherside,87,44,10,,,,
89,-,The White Stripes,Seven Nation Army,-,3,44,,,,
90,-,Foo Fighters,All My Life,-,90,1,,,,
91,-,Radiohead,Creep,-,28,37,,,,
92,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,82,10,5,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,36,3,,,,
94,-,Lute,Santa Marinaro,-,81,1,,,,
95,down,NASKA,V********o Per Sempre,81,12,9,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,41,53,,,,
97,down,MARTELLI,Bello bello,90,90,2,,,,
98,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,64,,,,
99,-,Arctic Monkeys,R U Mine?,-,36,51,,,,
100,-,Glass Animals & iann dior,Heat Waves,-,41,14,,,,
