Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,15,,,,
2,up,Coldplay,Higher Power,4,2,6,46,2021-05-16,46,2021-05-16
3,up,Billie Eilish,Lost Cause,15,3,2,,,,
4,down,Coma_Cose,Fiamme negli occhi,3,2,15,,,,
5,down,Imagine Dragons,Follow You,2,2,14,,,,
6,up,Billie Eilish,Therefore I Am,12,1,31,97,2020-11-15,4,2020-11-22
7,down,Billie Eilish,Your Power,5,2,7,74,2021-05-02,5,2021-05-09
8,up,Vance Joy,Riptide,9,6,84,,,,
9,down,Lewis Capaldi,Someone You Loved,6,2,72,4,2019-10-06,4,2019-10-06
10,down,Tones and I,Dance Monkey,7,1,84,6,2019-10-06,1,2019-11-10
11,down,Billie Eilish,bad guy,8,3,84,5,2019-10-06,5,2019-10-06
12,up,Surf Curse,Freaks,79,12,2,,,,
13,down,Imagine Dragons,Believer,10,3,84,,,,
14,down,Coldplay,Viva La Vida,11,1,50,,,,
15,down,The Neighbourhood,Sweater Weather,13,4,57,77,2021-01-10,63,2021-02-07
16,down,Coldplay,A Sky Full of Stars,14,2,84,,,,
17,up,Coldplay,Yellow,19,3,84,,,,
18,up,Gazzelle,Non sei tu,22,3,84,,,,
19,down,Lewis Capaldi,Before You Go,17,1,82,45,2019-11-24,10,2020-08-30
20,down,Oasis,Wonderwall (Remastered),16,4,41,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,14,84,,,,
22,down,AIELLO,ORA,20,2,15,,,,
23,up,twenty one pilots,Stressed Out,23,17,84,,,,
24,up,Arctic Monkeys,Do I Wanna Know?,24,8,84,,,,
25,up,Gazzelle,Vita paranoia,30,4,84,,,,
26,up,Imagine Dragons,Whatever It Takes,27,8,84,,,,
27,up,Coldplay,Hymn for the Weekend,29,6,84,,,,
28,down,イマジン・ドラゴンズ,Demons,25,5,84,,,,
29,down,Billie Eilish,everything i wanted,28,2,83,53,2019-11-17,3,2019-11-24
30,up,AIELLO,VIENIMI (a ballare),32,1,50,,,,
31,-,Taylor Swift,cardigan,-,2,11,72,2020-07-26,1,2020-08-02
32,down,Panic! At the Disco,High Hopes,26,11,84,,,,
33,up,Milky Chance,Stolen Dance,34,12,84,,,,
34,down,Imagine Dragons,Thunder,33,11,84,,,,
35,down,Coldplay,Fix You,31,3,84,,,,
36,down,Billie Eilish,when the party's over,35,7,84,99,2019-12-29,27,2020-02-02
37,down,Of Monsters and Men,Little Talks,36,24,56,,,,
38,up,Glass Animals,Heat Waves,89,1,30,75,2021-02-28,71,2021-03-07
39,up,Gazzelle,Una canzone che non so,43,3,84,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,10,36,,,,
41,up,Billie Eilish,ocean eyes,42,13,84,67,2019-12-29,67,2019-12-29
42,up,Imagine Dragons,Natural,46,17,84,,,,
43,down,KALEO,Way Down We Go,41,17,68,,,,
44,up,BANNERS,Someone To You,51,13,59,,,,
45,-,Lorde,Solar Power,-,14,1,,,,
46,up,Coldplay,Adventure of a Lifetime,52,7,76,,,,
47,up,Billie Eilish,bury a friend,48,8,84,,,,
48,down,Coldplay,The Scientist,40,5,84,,,,
49,down,twenty one pilots,Shy Away,37,21,10,,,,
50,up,Red Hot Chili Peppers,Can't Stop,50,29,84,,,,
51,down,Oasis,Don't Look Back In Anger (Remastered),38,14,41,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,21,67,,,,
53,up,The White Stripes,Seven Nation Army,68,3,14,,,,
54,down,Cosmo,La musica illegale,18,7,4,,,,
55,up,Coma_Cose,MANCARSI,71,7,57,,,,
56,down,twenty one pilots,Ride,53,45,82,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,49,2,44,91,2020-09-20,38,2020-10-04
58,down,Machine Gun Kelly,love race (feat. Kellin Quinn),47,24,7,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],56,10,74,,,,
60,down,Green Day,Basket Case,55,35,82,,,,
61,down,Imagine Dragons,Next to Me,59,27,84,,,,
62,down,Gazzelle,Ora che ti guardo bene,61,2,49,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,60,6,84,71,2019-10-06,65,2019-10-27
64,up,Coma_Cose,La canzone dei Lupi,66,12,9,,,,
65,down,コールドプレイ,パラダイス,58,9,81,,,,
66,down,Imagine Dragons,Bad Liar,54,9,84,,,,
67,down,Foster the People,Pumped Up Kicks,57,56,59,,,,
68,down,Red Hot Chili Peppers,Californication,64,40,67,,,,
69,down,Capital Cities,Safe and Sound,63,32,37,,,,
70,up,Gorillaz,Feel Good Inc.,73,56,14,,,,
71,up,The Lumineers,Ho Hey,72,23,74,,,,
72,down,Billie Eilish,ilomilo,67,5,82,,,,
73,up,Tame Impala,The Less I Know the Better,74,45,48,,,,
74,-,Taylor Swift,willow,-,2,20,73,2020-12-13,2,2020-12-20
75,up,Lana Del Rey,Summertime Sadness,82,6,40,,,,
76,-,Billie Eilish,No Time To Die,-,3,47,78,2020-02-16,7,2020-02-23
77,up,Arctic Monkeys,I Wanna Be Yours,77,10,31,,,,
78,down,Cesare Cremonini,Poetica,75,2,35,,,,
79,up,Rag'n'Bone Man,Human,90,62,62,,,,
80,down,Lord Huron,The Night We Met,62,12,51,,,,
81,down,Television Blonde,Freaks,65,65,2,,,,
82,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,92,72,15,,,,
83,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),84,83,5,,,,
84,down,Dirty Heads,Vacation,70,36,19,,,,
85,down,"Venerus, Frah Quintale & Mace",Appartamento,81,8,13,,,,
86,down,Marina and The Diamonds,Bubblegum Bitch,85,39,12,,,,
87,-,Halsey,Without Me,-,10,57,33,2019-10-06,29,2019-10-27
88,-,Tones And I,Cloudy Day,-,63,1,,,,
89,down,Billie Eilish,my future,83,2,23,7,2020-08-09,7,2020-08-09
90,up,Arctic Monkeys,505,93,29,29,,,,
91,down,Arctic Monkeys,R U Mine?,80,36,28,,,,
92,down,twenty one pilots,Choker,69,28,7,,,,
93,-,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),-,30,1,,,,
94,down,THE ROOP,Discoteque,44,9,4,,,,
95,down,The Neighbourhood,Daddy Issues,87,25,43,,,,
96,down,Gazzelle,Scintille,91,10,82,,,,
97,-,Machine Gun Kelly,Bloody Valentine,-,12,27,,,,
98,-,Gazzelle,Sopra,-,6,68,,,,
99,-,Lil Peep,Star Shopping,-,42,57,,,,
100,-,Billie Eilish,i love you,-,22,76,,,,
