Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,25,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,bad guy,3,3,27,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,4,2,26,53,2019-11-17,3,2019-11-24
5,up,Gazzelle,Vita paranoia,6,4,27,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),7,3,10,94,2020-03-15,35,2020-04-26
7,up,Coma_Cose,MANCARSI,38,7,16,,,,
8,up,Billie Eilish,when the party's over,8,7,27,99,2019-12-29,27,2020-02-02
9,up,Dotan,Numb,9,8,14,,,,
10,up,Imagine Dragons,Believer,11,3,27,,,,
11,up,Melanie Martinez,Play Date,12,11,3,87,2020-05-17,68,2020-06-07
12,down,Oasis,Wonderwall,10,8,27,,,,
13,up,Imagine Dragons,Bad Liar,17,9,27,,,,
14,up,Lewis Capaldi,Hold Me While You Wait,14,6,27,71,2019-10-06,65,2019-10-27
15,down,Gazzelle,Una canzone che non so,13,3,27,,,,
16,down,Panic! At the Disco,High Hopes,15,11,27,,,,
17,down,Tones and I,Bad Child,16,8,9,,,,
18,up,Gazzelle,Scintille,19,10,27,,,,
19,up,Billie Eilish,ilomilo,21,5,25,,,,
20,down,Billie Eilish,bury a friend,18,8,27,,,,
21,up,Coldplay,A Sky Full of Stars,23,2,27,,,,
22,down,Billie Eilish,ocean eyes,20,13,27,67,2019-12-29,67,2019-12-29
23,down,Gazzelle,Non sei tu,22,3,27,,,,
24,up,Imagine Dragons,Whatever It Takes,28,8,27,,,,
25,up,LINKIN PARK,In the End,27,12,27,,,,
26,up,Imagine Dragons,Thunder,29,11,27,,,,
27,down,Halsey,You should be sad,5,5,18,74,2020-01-12,20,2020-02-16
28,up,イマジン・ドラゴンズ,Demons,31,5,27,,,,
29,up,Vance Joy,Riptide,34,6,27,,,,
30,up,Coldplay,Fix You,30,3,27,,,,
31,down,Billie Eilish,No Time To Die,25,3,13,78,2020-02-16,7,2020-02-23
32,down,Nirvana,Smells Like Teen Spirit,26,14,27,,,,
33,up,twenty one pilots,Stressed Out,45,17,27,,,,
34,down,Imagine Dragons,Birds (feat. Elisa),33,12,27,,,,
35,up,Gazzelle,Sopra,36,6,27,,,,
36,down,Ashe,Moral of the Story,24,7,13,49,2020-03-01,49,2020-03-01
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,10,17,,,,
38,down,LINKIN PARK,Numb,35,23,27,,,,
39,down,Billie Eilish,all the good girls go to hell,32,9,27,96,2019-12-22,96,2019-12-22
40,up,Imagine Dragons,Natural,42,17,27,,,,
41,down,Gazzelle,Punk,40,15,27,,,,
42,up,Coldplay,Hymn for the Weekend,44,6,27,,,,
43,down,Billie Eilish,you should see me in a crown,37,19,27,,,,
44,up,Imagine Dragons,Next to Me,46,27,27,,,,
45,up,Tame Impala,The Less I Know the Better,66,45,8,,,,
46,up,Halsey,Without Me,47,10,27,33,2019-10-06,29,2019-10-27
47,up,Milky Chance,Stolen Dance,50,12,27,,,,
48,down,Billie Eilish,i love you,41,22,27,,,,
49,up,AIELLO,IL CIELO DI ROMA,51,23,27,,,,
50,down,Coldplay,The Scientist,48,5,27,,,,
51,up,Machine Gun Kelly,Bloody Valentine,86,12,2,,,,
52,down,Sub Urban,Cradles,49,23,18,,,,
53,up,Oasis,Don't Look Back In Anger,71,29,27,,,,
54,up,Red Hot Chili Peppers,Can't Stop,54,29,27,,,,
55,up,Gazzelle,Sbatti,56,22,27,,,,
56,down,Coldplay,Yellow,53,3,27,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,55,8,27,,,,
58,up,KALEO,Way Down We Go,58,17,11,,,,
59,down,Billie Eilish,idontwannabeyouanymore,52,30,27,,,,
60,up,Coldplay,Adventure of a Lifetime,67,7,27,,,,
61,down,Green Day,Basket Case,57,33,26,,,,
62,up,Tones and I,Never Seen the Rain,68,41,9,,,,
63,up,twenty one pilots,Ride,69,45,27,,,,
64,down,twenty one pilots,Level of Concern,61,26,5,50,2020-04-12,50,2020-04-12
65,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,13,1,,,,
66,down,Red Hot Chili Peppers,Californication,62,40,27,,,,
67,down,Lewis Capaldi,Bruises,43,8,27,,,,
68,up,コールドプレイ,パラダイス,70,9,24,,,,
69,up,Coldplay,Orphans,72,4,27,46,2019-10-27,21,2019-11-03
70,up,Halsey,Graveyard,80,11,27,68,2019-10-06,35,2019-12-22
71,-,Fast Animals and Slow Kids,Come conchiglie,-,47,1,,,,
72,down,Billie Eilish,wish you were gay,59,40,27,,,,
73,down,Of Monsters and Men,Little Talks,63,24,3,,,,
74,down,Billie Eilish,my strange addiction,65,40,27,,,,
75,up,Rag'n'Bone Man,Human,78,62,27,,,,
76,down,Billie Eilish,bellyache,64,25,27,,,,
77,down,Foster the People,Pumped Up Kicks,75,56,10,,,,
78,up,Gazzelle,Sayonara,79,47,25,,,,
79,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,21,14,,,,
80,up,The Neighbourhood,Sweater Weather,81,4,3,77,2021-01-10,63,2021-02-07
81,up,Lana Del Rey,Summertime Sadness,85,6,6,,,,
82,up,Cesare Cremonini,Poetica,84,2,23,,,,
83,down,The Lumineers,Ho Hey,77,23,23,,,,
84,up,Radiohead,Creep,89,28,12,,,,
85,up,イマジン・ドラゴンズ,Radioactive,99,33,17,,,,
86,down,James Bay,Us,73,42,16,,,,
87,down,BANNERS,Someone To You,82,13,2,,,,
88,up,Gazzelle,Coprimi le spalle,100,30,26,,,,
89,-,Matt Bellamy,Tomorrow's World,-,89,1,,,,
90,up,Red Hot Chili Peppers,Snow (Hey Oh),92,45,24,,,,
91,up,Coldplay,Magic,94,28,12,,,,
92,up,Billie Eilish,COPYCAT,95,65,23,,,,
93,down,Billie Eilish,xanny,74,37,26,,,,
94,-,Dominic Fike,3 Nights,-,35,24,,,,
95,up,Billie Eilish & Justin Bieber,bad guy,97,38,23,,,,
96,-,Gazzelle,Tutta la vita,-,47,20,,,,
97,down,twenty one pilots,Heathens,91,55,4,,,,
98,down,Gazzelle,Settembre,88,10,25,,,,
99,-,Green Day,Boulevard of Broken Dreams,-,41,12,,,,
100,-,Bastille,Pompeii,-,29,1,,,,
