Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Calcutta,2minuti,2,1,26,,,,
3,up,LA SAD & Pinguini Tattici Nucleari,MALEDETTA VITA,48,3,2,,,,
4,down,Gazzelle,Non sei tu,3,3,232,,,,
5,down,Coldplay,Viva La Vida,4,1,198,,,,
6,up,LA SAD & Rose Villain,NON LO SAI,60,6,2,,,,
7,down,Gazzelle,Vita paranoia,6,4,232,,,,
8,down,Calcutta,Tutti,5,2,26,,,,
9,up,Imagine Dragons,Eyes Closed,38,9,2,,,,
10,down,Gazzelle,Sopra,7,6,198,,,,
11,down,Lewis Capaldi,Someone You Loved,8,2,220,4,2019-10-06,4,2019-10-06
12,down,イマジン・ドラゴンズ,Demons,11,5,232,,,,
13,up,LA SAD,ODIO LA SAD,65,13,2,,,,
14,down,Oasis,Wonderwall (Remastered),9,4,189,,,,
15,down,Imagine Dragons,Believer,12,3,232,,,,
16,down,Coldplay,A Sky Full of Stars,10,2,232,,,,
17,up,Nirvana,Smells Like Teen Spirit,17,14,176,,,,
18,up,LA SAD & Articolo 31,GOODBYE,72,18,2,,,,
19,up,LA SAD,SADGIRL,69,19,2,,,,
20,down,Coldplay,Adventure of a Lifetime,15,7,224,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),21,21,215,,,,
22,down,Cesare Cremonini,Poetica,14,2,143,,,,
23,down,Coldplay,Yellow,20,3,232,,,,
24,up,LA SAD & bnkr44,MEMORIA,80,8,13,,,,
25,down,Calcutta,Controtempo,13,3,26,,,,
26,down,Vance Joy,Riptide,19,6,232,,,,
27,down,Unknown,What Was I Made For?,18,1,40,,,,
28,down,Calcutta,Giro con te,16,3,26,,,,
29,down,Coldplay,Fix You,22,3,232,,,,
30,down,Lana Del Rey,Summertime Sadness,24,6,173,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,25,8,232,,,,
32,down,Lord Huron,The Night We Met,23,12,197,,,,
33,down,Imagine Dragons,Thunder,27,11,232,,,,
34,down,Imagine Dragons,Whatever It Takes,29,8,232,,,,
35,down,Billie Eilish,bad guy,30,3,232,5,2019-10-06,5,2019-10-06
36,down,Coldplay,The Scientist,26,5,232,,,,
37,down,Oasis,Don't Look Back In Anger (Remastered),28,14,183,,,,
38,down,Arctic Monkeys,I Wanna Be Yours,31,10,169,,,,
39,down,コールドプレイ,パラダイス,33,9,229,,,,
40,down,イマジン・ドラゴンズ,Radioactive,37,33,141,,,,
41,down,Bastille,Pompeii,34,29,155,,,,
42,up,Imagine Dragons,Bones,42,2,110,,,,
43,down,Glass Animals,Heat Waves,36,1,178,75,2021-02-28,71,2021-03-07
44,up,LA SAD,IL MIO INCUBO PEGGIORE,82,44,2,,,,
45,down,twenty one pilots,Stressed Out,35,17,232,,,,
46,up,Billie Eilish,when the party's over,52,7,232,99,2019-12-29,27,2020-02-02
47,up,Noah Kahan,Stick Season,54,10,19,,,,
48,down,Arctic Monkeys,505,43,29,161,,,,
49,down,Coldplay,Hymn for the Weekend,39,6,232,,,,
50,down,Red Hot Chili Peppers,Can't Stop,44,29,230,,,,
51,up,The Neighbourhood,Sweater Weather,59,4,205,77,2021-01-10,63,2021-02-07
52,down,Radiohead,Creep,40,28,138,,,,
53,down,Lana Del Rey,Video Games (Remastered),45,13,94,,,,
54,down,Florence + the Machine,Dog Days Are Over,49,4,72,,,,
55,down,Imagine Dragons,Bad Liar,32,9,232,,,,
56,up,Billie Eilish,everything i wanted,58,2,231,53,2019-11-17,3,2019-11-24
57,down,Tones and I,Dance Monkey,41,1,232,6,2019-10-06,1,2019-11-10
58,down,Lana Del Rey,Born to Die,51,21,90,,,,
59,down,Lewis Capaldi,Before You Go,50,1,230,45,2019-11-24,10,2020-08-30
60,down,Red Hot Chili Peppers,Otherside,47,44,99,,,,
61,down,Gazzelle,Una canzone che non so,46,3,231,,,,
62,down,The Neighbourhood,Softcore,53,3,115,,,,
63,down,Coldplay,Clocks,55,10,113,,,,
64,down,R.E.M.,Losing My Religion,56,44,94,,,,
65,up,Billie Eilish,Happier Than Ever,70,1,142,,,,
66,down,The Cranberries,Zombie,61,23,131,,,,
67,up,Billie Eilish,ocean eyes,85,13,176,67,2019-12-29,67,2019-12-29
68,up,Imagine Dragons,Natural,91,17,206,,,,
69,down,Gazzelle,Punk,62,15,148,,,,
70,down,Taylor Swift,cardigan,64,2,78,72,2020-07-26,1,2020-08-02
71,down,Cesare Cremonini,Nessuno Vuole Essere Robin,57,16,86,,,,
72,up,Gazzelle,Sbatti,83,22,72,,,,
73,up,Florence + the Machine,You've Got the Love,84,39,102,,,,
74,down,Green Day,Boulevard of Broken Dreams,68,41,155,,,,
75,down,Green Day,Basket Case,71,35,223,,,,
76,down,Red Hot Chili Peppers,Californication,66,40,205,,,,
77,down,Rosa Linn,SNAP,63,1,88,,,,
78,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,10,184,,,,
79,down,Calcutta,Loneliness,67,5,26,,,,
80,down,Red Hot Chili Peppers,Snow (Hey Oh),77,45,165,,,,
81,-,Imagine Dragons,Sharks,-,3,89,,,,
82,up,Imagine Dragons,Wrecked,93,3,143,,,,
83,down,Gazzelle,Scintille,76,10,151,,,,
84,-,Billie Eilish,i love you,-,22,80,,,,
85,down,Colapesce & Dimartino,Musica leggerissima,74,1,163,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,2,124,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),81,67,16,,,,
88,up,Coldplay,Up&Up,89,46,39,,,,
89,up,Nirvana,Come as You Are,90,86,7,,,,
90,down,Cigarettes After Sex,Apocalypse,79,59,72,,,,
91,down,LA SAD,FUCK THE WRLD,87,87,2,,,,
92,down,LA SAD & Donatella Rettore,LAMETTE,88,88,2,,,,
93,down,Milky Chance,Stolen Dance,86,12,222,,,,
94,up,KALEO,Way Down We Go,97,17,169,,,,
95,-,twenty one pilots,Ride,-,45,199,,,,
96,-,Arctic Monkeys,R U Mine?,-,36,132,,,,
97,down,Lana Del Rey,West Coast,96,37,76,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,92,80,16,,,,
99,up,Panic! At the Disco,High Hopes,99,11,216,,,,
100,-,Red Hot Chili Peppers,Dani California,-,86,11,,,,
