Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,11,,,,
2,up,Coldplay,Higher Power,44,2,2,46,2021-05-16,46,2021-05-16
3,up,Coma_Cose,Fiamme negli occhi,3,2,11,,,,
4,down,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
5,down,Imagine Dragons,Follow You,4,2,10,,,,
6,up,AIELLO,ORA,6,2,11,,,,
7,up,Lewis Capaldi,Someone You Loved,8,2,68,4,2019-10-06,4,2019-10-06
8,up,Coldplay,Viva La Vida,10,1,46,,,,
9,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
10,down,Billie Eilish,bad guy,7,3,80,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Yellow,14,3,80,,,,
13,up,Coldplay,A Sky Full of Stars,17,2,80,,,,
14,down,Imagine Dragons,Believer,12,3,80,,,,
15,down,The Neighbourhood,Sweater Weather,11,4,53,77,2021-01-10,63,2021-02-07
16,down,Lewis Capaldi,Before You Go,15,1,78,45,2019-11-24,10,2020-08-30
17,up,Vance Joy,Riptide,37,6,80,,,,
18,up,Oasis,Wonderwall (Remastered),18,4,37,,,,
19,up,Coldplay,Fix You,30,3,80,,,,
20,up,Gazzelle,Non sei tu,20,3,80,,,,
21,down,Billie Eilish,everything i wanted,13,2,79,53,2019-11-17,3,2019-11-24
22,up,Coldplay,Hymn for the Weekend,31,6,80,,,,
23,up,Nirvana,Smells Like Teen Spirit,23,14,80,,,,
24,down,twenty one pilots,Stressed Out,22,17,80,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,8,80,,,,
26,down,Billie Eilish,when the party's over,19,7,80,99,2019-12-29,27,2020-02-02
27,down,Imagine Dragons,Whatever It Takes,25,8,80,,,,
28,down,イマジン・ドラゴンズ,Demons,26,5,80,,,,
29,up,Coldplay,The Scientist,48,5,80,,,,
30,down,Gazzelle,Vita paranoia,27,4,80,,,,
31,up,Panic! At the Disco,High Hopes,36,11,80,,,,
32,down,AIELLO,VIENIMI (a ballare),29,1,46,,,,
33,up,Imagine Dragons,Thunder,34,11,80,,,,
34,down,Of Monsters and Men,Little Talks,33,24,52,,,,
35,up,Coldplay,Adventure of a Lifetime,55,7,72,,,,
36,down,Billie Eilish,ocean eyes,32,13,80,67,2019-12-29,67,2019-12-29
37,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,10,32,,,,
38,up,コールドプレイ,パラダイス,57,9,77,,,,
39,down,Billie Eilish,bury a friend,35,8,80,,,,
40,up,Milky Chance,Stolen Dance,42,12,80,,,,
41,up,BANNERS,Someone To You,41,13,55,,,,
42,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,21,63,,,,
43,up,Marina and The Diamonds,Bubblegum Bitch,47,39,8,,,,
44,up,KALEO,Way Down We Go,46,17,64,,,,
45,down,Machine Gun Kelly,love race (feat. Kellin Quinn),24,24,3,,,,
46,down,Gazzelle,Una canzone che non so,43,3,80,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,10,70,,,,
48,up,Imagine Dragons,Natural,53,17,80,,,,
49,up,Coldplay,Clocks,92,10,3,,,,
50,up,Gazzelle,Ora che ti guardo bene,54,2,45,,,,
51,up,Lord Huron,The Night We Met,56,12,47,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,52,6,80,71,2019-10-06,65,2019-10-27
53,down,Oasis,Don't Look Back In Anger (Remastered),51,14,37,,,,
54,up,Red Hot Chili Peppers,Can't Stop,65,29,80,,,,
55,up,Imagine Dragons,Next to Me,58,27,80,,,,
56,up,Imagine Dragons,Bad Liar,63,9,80,,,,
57,up,twenty one pilots,Ride,59,45,78,,,,
58,up,Green Day,Basket Case,61,35,78,,,,
59,down,Billie Eilish,ilomilo,50,5,78,,,,
60,up,Foster the People,Pumped Up Kicks,68,56,55,,,,
61,down,Coma_Cose,La canzone dei Lupi,49,12,5,,,,
62,down,Dirty Heads,Vacation,60,36,15,,,,
63,up,Machine Gun Kelly & blackbear,my ex's best friend,66,2,40,91,2020-09-20,38,2020-10-04
64,up,Capital Cities,Safe and Sound,76,32,33,,,,
65,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,64,18,10,,,,
66,down,Chase Atlantic,Friends,62,47,4,,,,
67,up,Red Hot Chili Peppers,Californication,72,40,63,,,,
68,up,Arctic Monkeys,I Wanna Be Yours,71,10,27,,,,
69,up,Coma_Cose,MANCARSI,70,7,53,,,,
70,up,Lana Del Rey,Summertime Sadness,77,6,36,,,,
71,down,twenty one pilots,Choker,28,28,3,,,,
72,up,Two Feet,Go F**k Yourself,81,45,16,,,,
73,down,twenty one pilots,Shy Away,45,21,6,,,,
74,up,Gorillaz,Feel Good Inc.,78,56,10,,,,
75,up,Rag'n'Bone Man,Human,83,62,58,,,,
76,down,The Neighbourhood,Daddy Issues,73,25,39,,,,
77,down,347aidan,Dancing in My Room,75,34,25,,,,
78,up,The White Stripes,Seven Nation Army,82,3,10,,,,
79,up,X Ambassadors,Renegades,93,69,7,,,,
80,up,Coldplay,Magic,100,28,15,,,,
81,down,Billie Eilish,i love you,69,22,75,,,,
82,up,Gazzelle,Scintille,86,10,80,,,,
83,down,Arctic Monkeys,R U Mine?,80,36,25,,,,
84,up,Arctic Monkeys,505,88,29,25,,,,
85,-,Cesare Cremonini,Poetica,-,2,31,,,,
86,down,Imagine Dragons,Birds (feat. Elisa),79,12,75,,,,
87,down,Billie Eilish,you should see me in a crown,67,19,79,,,,
88,down,AIELLO,CHE CANZONE SIAMO,85,1,30,,,,
89,-,"Venerus, Frah Quintale & Mace",Appartamento,-,8,10,,,,
90,up,The Lumineers,Ho Hey,90,23,70,,,,
91,-,Coldplay,Trouble,-,25,1,,,,
92,down,Tame Impala,The Less I Know the Better,84,45,44,,,,
93,-,Iosonouncane,hiver,-,93,1,,,,
94,-,Lil Peep,Star Shopping,-,42,55,,,,
95,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),95,83,3,,,,
96,-,Coldplay,Speed of Sound,-,29,1,,,,
97,down,Billie Eilish,all the good girls go to hell,74,9,70,96,2019-12-22,96,2019-12-22
98,down,twenty one pilots,Heathens,94,55,33,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,49,,,,
100,-,St. Vincent,Down,-,100,1,,,,
