Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,155,,,,
2,up,Coldplay,A Sky Full of Stars,2,2,189,,,,
3,up,Carl Brave,Lieto fine,5,3,5,,,,
4,up,Oasis,Wonderwall (Remastered),12,4,146,,,,
5,up,Glass Animals,Heat Waves,11,1,135,75,2021-02-28,71,2021-03-07
6,up,Coldplay,Fix You,6,3,189,,,,
7,down,Colapesce & Dimartino,Splash,3,1,19,,,,
8,up,Gazzelle,Non sei tu,8,3,189,,,,
9,down,Coldplay,Yellow,7,3,189,,,,
10,down,Imagine Dragons,Believer,9,3,189,,,,
11,up,Coldplay,The Scientist,15,5,189,,,,
12,down,Lewis Capaldi,Someone You Loved,10,2,177,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Hymn for the Weekend,17,6,189,,,,
14,up,Oasis,Don't Look Back In Anger (Remastered),37,14,140,,,,
15,down,Coma_Cose,L'ADDIO,4,1,19,,,,
16,up,Gazzelle,Vita paranoia,18,4,189,,,,
17,down,Vance Joy,Riptide,14,6,189,,,,
18,down,Lana Del Rey,Summertime Sadness,13,6,130,,,,
19,up,Coldplay,Adventure of a Lifetime,24,7,181,,,,
20,up,Gazzelle,Sopra,31,6,155,,,,
21,down,Imagine Dragons,Bad Liar,19,9,189,,,,
22,down,Imagine Dragons,Whatever It Takes,20,8,189,,,,
23,down,Cesare Cremonini,Poetica,22,2,100,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,14,133,,,,
25,down,Imagine Dragons,Thunder,23,11,189,,,,
26,up,Gazzelle,Una canzone che non so,29,3,188,,,,
27,down,Florence + the Machine,Dog Days Are Over,16,4,29,,,,
28,up,コールドプレイ,パラダイス,35,9,186,,,,
29,up,Coldplay,Clocks,33,10,70,,,,
30,down,Depeche Mode,Ghosts Again,21,3,19,,,,
31,down,Imagine Dragons,Bones,27,2,67,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,26,8,189,,,,
33,down,イマジン・ドラゴンズ,Demons,28,5,189,,,,
34,up,Bastille,Pompeii,34,29,112,,,,
35,down,Billie Eilish,bad guy,32,3,189,5,2019-10-06,5,2019-10-06
36,down,Tones and I,Dance Monkey,30,1,189,6,2019-10-06,1,2019-11-10
37,up,Rosa Linn,SNAP,46,1,45,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),43,21,172,,,,
39,up,twenty one pilots,Stressed Out,42,17,189,,,,
40,down,Arctic Monkeys,I Wanna Be Yours,39,10,126,,,,
41,down,The Neighbourhood,Sweater Weather,36,4,162,77,2021-01-10,63,2021-02-07
42,down,Radiohead,Creep,38,28,95,,,,
43,up,Rosa Linn & Alfa,SNAP,44,1,38,,,,
44,down,Lord Huron,The Night We Met,41,12,154,,,,
45,up,Carl Brave,Biscotti,80,45,2,,,,
46,down,Billie Eilish,everything i wanted,45,2,188,53,2019-11-17,3,2019-11-24
47,up,Colapesce & Dimartino,Musica leggerissima,49,1,120,,,,
48,up,R.E.M.,Losing My Religion,50,44,51,,,,
49,down,Lewis Capaldi,Before You Go,48,1,187,45,2019-11-24,10,2020-08-30
50,down,Lewis Capaldi,Wish You The Best,40,21,10,,,,
51,up,Carl Brave,Lisbona (feat. Bresh),85,51,2,,,,
52,up,Florence + the Machine,You've Got the Love,55,39,59,,,,
53,up,Coldplay,Higher Power,83,2,68,46,2021-05-16,46,2021-05-16
54,down,Billie Eilish,when the party's over,52,7,189,99,2019-12-29,27,2020-02-02
55,down,Lana Del Rey,Video Games (Remastered),51,13,51,,,,
56,up,Green Day,Boulevard of Broken Dreams,61,41,112,,,,
57,down,Imagine Dragons,Natural,54,17,188,,,,
58,up,イマジン・ドラゴンズ,Radioactive,59,33,98,,,,
59,down,Lewis Capaldi,Forget Me,47,3,41,,,,
60,up,Thirty Seconds to Mars,Stuck,96,1,6,,,,
61,down,Lana Del Rey,Born to Die,53,21,47,,,,
62,down,Coma_Cose,Fiamme negli occhi,56,2,118,,,,
63,down,Milky Chance,Stolen Dance,62,12,189,,,,
64,up,Carl Brave & Noemi,HULA-HOOP,64,1,52,,,,
65,up,Red Hot Chili Peppers,Can't Stop,66,29,187,,,,
66,up,Taylor Swift,cardigan,67,2,35,72,2020-07-26,1,2020-08-02
67,down,Imagine Dragons,Sharks,58,3,52,,,,
68,up,d4vd,Here With Me,75,8,30,,,,
69,down,Arctic Monkeys,505,68,29,118,,,,
70,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,10,141,,,,
71,up,Carl Brave,Rimpianti (feat. Rose Villain & Nayt),81,71,2,,,,
72,down,Panic! At the Disco,High Hopes,65,11,189,,,,
73,down,The Cranberries,Zombie,63,23,89,,,,
74,down,Red Hot Chili Peppers,Snow (Hey Oh),70,45,122,,,,
75,-,Lana Del Rey,Radio,-,25,1,,,,
76,down,Billie Eilish,Happier Than Ever,57,1,99,,,,
77,down,KALEO,Way Down We Go,69,17,127,,,,
78,down,Lana Del Rey,West Coast,73,37,33,,,,
79,down,"Imagine Dragons, JID & League of Legends",Enemy,74,2,86,,,,
80,down,Red Hot Chili Peppers,Otherside,79,44,56,,,,
81,down,Green Day,Basket Case,77,33,182,,,,
82,up,Beach Weather,"Sex, Drugs, Etc.",84,17,53,,,,
83,down,The Neighbourhood,Softcore,76,3,76,,,,
84,down,Imagine Dragons,Wrecked,78,3,103,,,,
85,up,Red Hot Chili Peppers,Californication,88,40,162,,,,
86,down,Lana Del Rey,Say Yes To Heaven,72,13,5,,,,
87,up,Carl Brave,Forse,87,87,2,,,,
88,down,Carl Brave,Roma è sempre la stessa (feat. Mara Sattei),86,86,2,,,,
89,up,The Lumineers,Ho Hey,97,23,142,,,,
90,-,Gazzelle,Scintille,-,10,141,,,,
91,down,Lewis Capaldi,Haven't You Ever Been In Love Before?,71,26,5,,,,
92,up,Cesare Cremonini,Nessuno Vuole Essere Robin,98,16,51,,,,
93,down,Venerus,Sai che c'è?,89,89,2,,,,
94,down,Carl Brave,Briciole di nachos,90,90,2,,,,
95,-,Queens of the Stone Age,Paper Machete,-,95,1,,,,
96,-,twenty one pilots,Ride,-,45,181,,,,
97,-,Portugal. The Man,Feel It Still,-,75,18,,,,
98,-,Imagine Dragons,Next to Me,-,27,169,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,29,,,,
100,-,Queens of the Stone Age,Obscenery,-,100,1,,,,
