Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,15,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,13,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,5,2,15,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,everything i wanted,3,2,14,53,2019-11-17,3,2019-11-24
5,down,Gazzelle,Vita paranoia,4,4,15,,,,
6,up,Billie Eilish,bad guy,6,3,15,5,2019-10-06,5,2019-10-06
7,up,Fadi,Due noi,28,7,2,,,,
8,down,Halsey,You should be sad,7,5,6,74,2020-01-12,20,2020-02-16
9,up,Lewis Capaldi,Hold Me While You Wait,9,6,15,71,2019-10-06,65,2019-10-27
10,up,Gazzelle,Scintille,11,10,15,,,,
11,down,Billie Eilish,when the party's over,10,7,15,99,2019-12-29,27,2020-02-02
12,down,Gazzelle,Una canzone che non so,8,3,15,,,,
13,up,Billie Eilish,bury a friend,13,8,15,,,,
14,up,Lewis Capaldi,Bruises,17,8,15,,,,
15,down,Imagine Dragons,Bad Liar,14,9,15,,,,
16,down,Imagine Dragons,Believer,15,3,15,,,,
17,down,Billie Eilish,ocean eyes,16,13,15,67,2019-12-29,67,2019-12-29
18,up,Panic! At the Disco,High Hopes,18,11,15,,,,
19,up,Oasis,Wonderwall,20,8,15,,,,
20,down,Billie Eilish,all the good girls go to hell,19,9,15,96,2019-12-22,96,2019-12-22
21,up,Gazzelle,Non sei tu,21,3,15,,,,
22,up,Imagine Dragons,Birds (feat. Elisa),23,12,15,,,,
23,up,Imagine Dragons,Whatever It Takes,29,8,15,,,,
24,up,Dotan,Numb,55,8,2,,,,
25,up,Billie Eilish,you should see me in a crown,31,19,15,,,,
26,down,Coldplay,Orphans,12,4,15,46,2019-10-27,21,2019-11-03
27,down,Gazzelle,Sopra,25,6,15,,,,
28,up,Imagine Dragons,Thunder,32,11,15,,,,
29,up,Coldplay,A Sky Full of Stars,30,2,15,,,,
30,down,Halsey,Without Me,26,10,15,33,2019-10-06,29,2019-10-27
31,up,イマジン・ドラゴンズ,Demons,34,5,15,,,,
32,up,LINKIN PARK,In the End,35,12,15,,,,
33,down,Gazzelle,Punk,22,15,15,,,,
34,down,AIELLO,IL CIELO DI ROMA,27,23,15,,,,
35,up,Billie Eilish,i love you,36,22,15,,,,
36,up,Imagine Dragons,Natural,37,17,15,,,,
37,up,LINKIN PARK,Numb,38,23,15,,,,
38,down,Gazzelle,Sbatti,24,22,15,,,,
39,up,Nirvana,Smells Like Teen Spirit,41,14,15,,,,
40,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
41,down,Imagine Dragons,Next to Me,39,27,15,,,,
42,down,Coldplay,Fix You,40,3,15,,,,
43,up,Halsey,Graveyard,44,11,15,68,2019-10-06,35,2019-12-22
44,down,Pinguini Tattici Nucleari,Irene,42,42,8,,,,
45,down,Billie Eilish,idontwannabeyouanymore,43,30,15,,,,
46,down,twenty one pilots,Stressed Out,45,17,15,,,,
47,up,Vance Joy,Riptide,53,6,15,,,,
48,up,Billie Eilish,my strange addiction,48,40,15,,,,
49,down,Billie Eilish,wish you were gay,47,40,15,,,,
50,up,Gazzelle,Sayonara,51,47,13,,,,
51,down,Billie Eilish,bellyache,49,25,15,,,,
52,up,Gazzelle,Coprimi le spalle,59,30,15,,,,
53,down,Oasis,Don't Look Back In Anger,50,29,15,,,,
54,up,Billie Eilish,xanny,54,37,14,,,,
55,up,Coldplay,Hymn for the Weekend,56,6,15,,,,
56,up,Billie Eilish & Justin Bieber,bad guy,57,38,12,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,58,8,15,,,,
58,up,Green Day,Basket Case,60,35,14,,,,
59,up,Coldplay,The Scientist,62,5,15,,,,
60,down,Gazzelle,Polynesia,52,39,15,,,,
61,up,Red Hot Chili Peppers,Californication,63,40,15,,,,
62,up,Milky Chance,Stolen Dance,66,12,15,,,,
63,up,Coldplay,Everyday Life,70,14,14,68,2019-11-10,68,2019-11-10
64,up,Red Hot Chili Peppers,Can't Stop,65,29,15,,,,
65,up,Dominic Fike,3 Nights,68,35,15,,,,
66,down,Gazzelle,Settembre,46,10,15,,,,
67,-,Sub Urban,Cradles,-,23,6,,,,
68,up,Coldplay,Yellow,69,3,15,,,,
69,up,Billie Eilish,ilomilo,71,5,14,,,,
70,up,Gazzelle,Nero,72,57,8,,,,
71,up,Gazzelle,Meglio così,77,69,7,,,,
72,down,Coldplay,Adventure of a Lifetime,67,7,15,,,,
73,up,twenty one pilots,Ride,74,45,15,,,,
74,up,Green Day,Oh Yeah!,80,74,2,,,,
75,down,Red Hot Chili Peppers,Snow (Hey Oh),64,45,15,,,,
76,up,Green Day,Father of All...,83,76,2,,,,
77,up,Pinguini Tattici Nucleari,Tetris,81,77,2,,,,
78,down,Rag'n'Bone Man,Human,73,62,15,,,,
79,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,10,5,,,,
80,down,Gazzelle,Smpp,79,41,10,,,,
81,up,Green Day,"Fire, Ready, Aim",89,81,2,,,,
82,-,Ashe,Moral of the Story,-,7,1,49,2020-03-01,49,2020-03-01
83,-,Tame Impala,Breathe Deeper,-,69,1,,,,
84,-,Gazzelle,Quella te,-,72,5,,,,
85,down,Billie Eilish,COPYCAT,76,65,13,,,,
86,up,Halsey,3am,95,35,5,,,,
87,down,The Lumineers,Ho Hey,86,23,13,,,,
88,down,Green Day,Meet Me on the Roof,87,87,2,,,,
89,up,イマジン・ドラゴンズ,Radioactive,94,33,7,,,,
90,down,Lil Nas X,Panini,85,45,15,12,2019-10-06,12,2019-10-06
91,down,Tame Impala,Lost In Yesterday,33,11,6,,,,
92,down,Gazzelle,Tutta la vita,90,47,12,,,,
93,down,Lewis Capaldi,Grace,88,72,4,,,,
94,down,Billie Eilish,listen before i go,75,63,14,,,,
95,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,95,1,,,,
96,up,Billie Eilish,my boy,100,75,12,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,41,6,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,21,6,,,,
99,down,Cesare Cremonini,Poetica,78,2,13,,,,
100,-,Gazzelle,Nmrpm,-,64,3,,,,
