Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,14,45,2019-11-24,10,2020-08-30
3,up,Billie Eilish,No Time To Die,40,3,2,78,2020-02-16,7,2020-02-23
4,down,Lewis Capaldi,Someone You Loved,3,2,16,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,15,53,2019-11-17,3,2019-11-24
6,down,Gazzelle,Vita paranoia,5,4,16,,,,
7,down,Billie Eilish,bad guy,6,3,16,5,2019-10-06,5,2019-10-06
8,up,Halsey,You should be sad,8,5,7,74,2020-01-12,20,2020-02-16
9,up,Lewis Capaldi,Hold Me While You Wait,9,6,16,71,2019-10-06,65,2019-10-27
10,up,Billie Eilish,when the party's over,11,7,16,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,bury a friend,13,8,16,,,,
12,down,Gazzelle,Scintille,10,10,16,,,,
13,down,Gazzelle,Una canzone che non so,12,3,16,,,,
14,up,Billie Eilish,ocean eyes,17,13,16,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Bad Liar,15,9,16,,,,
16,up,Dotan,Numb,24,8,3,,,,
17,down,Imagine Dragons,Believer,16,3,16,,,,
18,up,Oasis,Wonderwall,19,8,16,,,,
19,down,Lewis Capaldi,Bruises,14,8,16,,,,
20,down,Fadi,Due noi,7,7,3,,,,
21,down,Panic! At the Disco,High Hopes,18,11,16,,,,
22,down,Billie Eilish,all the good girls go to hell,20,9,16,96,2019-12-22,96,2019-12-22
23,up,Billie Eilish,you should see me in a crown,25,19,16,,,,
24,down,Imagine Dragons,Birds (feat. Elisa),22,12,16,,,,
25,up,Coldplay,Orphans,26,4,16,46,2019-10-27,21,2019-11-03
26,down,Gazzelle,Non sei tu,21,3,16,,,,
27,up,Coldplay,A Sky Full of Stars,29,2,16,,,,
28,down,Imagine Dragons,Whatever It Takes,23,8,16,,,,
29,up,Halsey,Without Me,30,10,16,33,2019-10-06,29,2019-10-27
30,up,イマジン・ドラゴンズ,Demons,31,5,16,,,,
31,up,LINKIN PARK,In the End,32,12,16,,,,
32,down,Imagine Dragons,Thunder,28,11,16,,,,
33,up,Billie Eilish,i love you,35,22,16,,,,
34,down,Gazzelle,Sopra,27,6,16,,,,
35,up,Imagine Dragons,Natural,36,17,16,,,,
36,up,Halsey,Graveyard,43,11,16,68,2019-10-06,35,2019-12-22
37,down,Gazzelle,Punk,33,15,16,,,,
38,down,LINKIN PARK,Numb,37,23,16,,,,
39,down,AIELLO,IL CIELO DI ROMA,34,23,16,,,,
40,up,Ashe,Moral of the Story,82,7,2,49,2020-03-01,49,2020-03-01
41,up,Coldplay,Fix You,42,3,16,,,,
42,up,Billie Eilish,idontwannabeyouanymore,45,30,16,,,,
43,down,Nirvana,Smells Like Teen Spirit,39,14,16,,,,
44,down,Imagine Dragons,Next to Me,41,27,16,,,,
45,up,Sub Urban,Cradles,67,23,7,,,,
46,up,Billie Eilish,bellyache,51,25,16,,,,
47,down,twenty one pilots,Stressed Out,46,17,16,,,,
48,up,Billie Eilish,wish you were gay,49,40,16,,,,
49,down,Billie Eilish,my strange addiction,48,40,16,,,,
50,down,Gazzelle,Sbatti,38,22,16,,,,
51,up,Oasis,Don't Look Back In Anger,53,29,16,,,,
52,down,Vance Joy,Riptide,47,6,16,,,,
53,up,Billie Eilish & Justin Bieber,bad guy,56,38,13,,,,
54,up,Coldplay,Hymn for the Weekend,55,6,16,,,,
55,down,Billie Eilish,xanny,54,37,15,,,,
56,down,Gazzelle,Sayonara,50,47,14,,,,
57,up,Red Hot Chili Peppers,Californication,61,40,16,,,,
58,up,Coldplay,The Scientist,59,5,16,,,,
59,up,Gazzelle,Polynesia,60,39,16,,,,
60,up,Red Hot Chili Peppers,Can't Stop,64,29,16,,,,
61,down,Green Day,Basket Case,58,35,15,,,,
62,up,Coldplay,Everyday Life,63,14,15,68,2019-11-10,68,2019-11-10
63,down,Milky Chance,Stolen Dance,62,12,16,,,,
64,down,Arctic Monkeys,Do I Wanna Know?,57,8,16,,,,
65,up,Coldplay,Yellow,68,3,16,,,,
66,up,Red Hot Chili Peppers,Snow (Hey Oh),75,45,16,,,,
67,down,Dominic Fike,3 Nights,65,35,16,,,,
68,up,twenty one pilots,Ride,73,45,16,,,,
69,up,Tame Impala,Breathe Deeper,83,69,2,,,,
70,up,Coldplay,Adventure of a Lifetime,72,7,16,,,,
71,up,Billie Eilish,COPYCAT,85,65,14,,,,
72,up,Rag'n'Bone Man,Human,78,62,16,,,,
73,up,The Lumineers,Ho Hey,87,23,14,,,,
74,down,Gazzelle,Coprimi le spalle,52,30,16,,,,
75,up,Gazzelle,Tutta la vita,92,47,13,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),98,21,7,,,,
77,down,Billie Eilish,ilomilo,69,5,15,,,,
78,up,Billie Eilish,listen before i go,94,63,15,,,,
79,down,Gazzelle,Settembre,66,10,16,,,,
80,-,Florence + the Machine,You've Got the Love,-,39,4,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],79,10,6,,,,
82,up,イマジン・ドラゴンズ,Radioactive,89,33,8,,,,
83,-,Jaymes Young,Infinity,-,2,1,,,,
84,up,Billie Eilish,my boy,96,75,13,,,,
85,up,Green Day,Boulevard of Broken Dreams,97,41,7,,,,
86,down,Gazzelle,Smpp,80,41,11,,,,
87,-,Radiohead,Creep,-,28,1,,,,
88,-,Billie Eilish,hostage,-,73,6,,,,
89,-,Ubba & Bond,E,-,89,1,,,,
90,-,Fun.,Some Nights,-,76,4,,,,
91,down,Gazzelle,Nero,70,57,9,,,,
92,-,コールドプレイ,パラダイス,-,9,14,,,,
93,-,Green Day,21 Guns,-,70,5,,,,
94,-,KALEO,Way Down We Go,-,17,1,,,,
95,-,LINKIN PARK,One More Light,-,84,4,,,,
96,down,Gazzelle,Meglio così,71,69,8,,,,
97,-,Red Hot Chili Peppers,Otherside,-,55,3,,,,
98,-,Gazzelle,Non c'è niente,-,55,5,,,,
99,-,Portugal. The Man,Feel It Still,-,75,2,,,,
100,down,Lewis Capaldi,Grace,93,72,5,,,,
