Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,18,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,2,1,20,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,2,20,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,No Time To Die,3,3,6,78,2020-02-16,7,2020-02-23
5,up,Billie Eilish,everything i wanted,5,2,19,53,2019-11-17,3,2019-11-24
6,up,Gazzelle,Vita paranoia,6,4,20,,,,
7,up,Billie Eilish,bad guy,8,3,20,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Bad Child,70,8,2,,,,
9,down,Ashe,Moral of the Story,7,7,6,49,2020-03-01,49,2020-03-01
10,up,BENEE,Supalonely (feat. Gus Dapperton),15,3,3,94,2020-03-15,35,2020-04-26
11,down,Dotan,Numb,9,8,7,,,,
12,down,Lewis Capaldi,Hold Me While You Wait,10,6,20,71,2019-10-06,65,2019-10-27
13,down,Billie Eilish,when the party's over,11,7,20,99,2019-12-29,27,2020-02-02
14,up,Imagine Dragons,Believer,16,3,20,,,,
15,down,Billie Eilish,ocean eyes,13,13,20,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,bury a friend,14,8,20,,,,
17,up,Imagine Dragons,Bad Liar,17,9,20,,,,
18,up,Panic! At the Disco,High Hopes,21,11,20,,,,
19,down,Oasis,Wonderwall,18,8,20,,,,
20,down,Halsey,You should be sad,12,5,11,74,2020-01-12,20,2020-02-16
21,down,Gazzelle,Una canzone che non so,20,3,20,,,,
22,down,Lewis Capaldi,Bruises,19,8,20,,,,
23,down,Gazzelle,Scintille,22,10,20,,,,
24,up,Coldplay,A Sky Full of Stars,24,2,20,,,,
25,down,Billie Eilish,all the good girls go to hell,23,9,20,96,2019-12-22,96,2019-12-22
26,down,Imagine Dragons,Whatever It Takes,25,8,20,,,,
27,up,Imagine Dragons,Thunder,28,11,20,,,,
28,up,イマジン・ドラゴンズ,Demons,29,5,20,,,,
29,down,LINKIN PARK,In the End,26,12,20,,,,
30,down,Imagine Dragons,Birds (feat. Elisa),27,12,20,,,,
31,up,Coldplay,Fix You,36,3,20,,,,
32,down,Gazzelle,Non sei tu,31,3,20,,,,
33,down,Billie Eilish,i love you,32,22,20,,,,
34,up,LINKIN PARK,Numb,34,23,20,,,,
35,up,Nirvana,Smells Like Teen Spirit,35,14,20,,,,
36,down,Imagine Dragons,Natural,33,17,20,,,,
37,down,Billie Eilish,you should see me in a crown,30,19,20,,,,
38,up,Vance Joy,Riptide,40,6,20,,,,
39,down,Sub Urban,Cradles,38,23,11,,,,
40,down,Halsey,Without Me,39,10,20,33,2019-10-06,29,2019-10-27
41,up,Imagine Dragons,Next to Me,43,27,20,,,,
42,up,Gazzelle,Punk,42,15,20,,,,
43,down,Gazzelle,Sopra,41,6,20,,,,
44,up,Coldplay,Hymn for the Weekend,46,6,20,,,,
45,down,Coldplay,Orphans,44,4,20,46,2019-10-27,21,2019-11-03
46,down,Billie Eilish,idontwannabeyouanymore,37,30,20,,,,
47,up,AIELLO,IL CIELO DI ROMA,49,23,20,,,,
48,up,Coldplay,The Scientist,53,5,20,,,,
49,down,twenty one pilots,Stressed Out,45,17,20,,,,
50,up,Coldplay,Yellow,56,3,20,,,,
51,down,Billie Eilish,bellyache,47,25,20,,,,
52,up,Tones and I,Never Seen the Rain,61,41,2,,,,
53,down,Billie Eilish,wish you were gay,48,40,20,,,,
54,up,Red Hot Chili Peppers,Can't Stop,54,29,20,,,,
55,up,Lil Peep,Star Shopping,55,42,3,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],51,10,10,,,,
57,up,Green Day,Basket Case,63,35,19,,,,
58,down,Billie Eilish,my strange addiction,50,40,20,,,,
59,up,Coldplay,Adventure of a Lifetime,68,7,20,,,,
60,down,Arctic Monkeys,Do I Wanna Know?,59,8,20,,,,
61,-,CHVRCHES,Forever,-,61,1,,,,
62,down,Red Hot Chili Peppers,Californication,60,40,20,,,,
63,down,Halsey,Graveyard,58,11,20,68,2019-10-06,35,2019-12-22
64,down,Billie Eilish,xanny,52,37,19,,,,
65,down,Milky Chance,Stolen Dance,62,12,20,,,,
66,up,Gazzelle,Sayonara,71,47,18,,,,
67,up,Cicco Sanchez,Bella da vivere,98,53,4,,,,
68,up,コールドプレイ,パラダイス,84,9,18,,,,
69,up,Oasis,Don't Look Back In Anger,77,29,20,,,,
70,down,Billie Eilish & Justin Bieber,bad guy,65,38,17,,,,
71,down,Billie Eilish,COPYCAT,66,65,18,,,,
72,-,Halsey,You should be sad (Acoustic),-,72,1,,,,
73,-,Coma_Cose,Guerre fredde (feat. STABBER),-,38,1,,,,
74,down,Dominic Fike,3 Nights,64,35,20,,,,
75,down,Coldplay,Everyday Life,69,14,19,68,2019-11-10,68,2019-11-10
76,down,Gazzelle,Sbatti,67,22,20,,,,
77,-,Lewis Capaldi,Someone You Loved (Live),-,77,1,,,,
78,up,The Killers,Caution (Radio Edit),90,78,2,,,,
79,-,Foster the People,Pumped Up Kicks,-,56,3,,,,
80,down,Billie Eilish,hostage,73,73,9,,,,
81,-,Fudasca,"Make You Mine (feat. Snow, Powfu & Rxseboy)",-,81,1,,,,
82,down,Billie Eilish,listen before i go,81,63,18,,,,
83,down,The Lumineers,Ho Hey,75,23,18,,,,
84,up,イマジン・ドラゴンズ,Radioactive,100,33,12,,,,
85,down,Rag'n'Bone Man,Human,72,62,20,,,,
86,down,twenty one pilots,Ride,80,45,20,,,,
87,down,KALEO,Way Down We Go,83,17,4,,,,
88,up,Gazzelle,Coprimi le spalle,89,30,20,,,,
89,-,Cesare Cremonini,Poetica,-,2,16,,,,
90,up,The White Stripes,Seven Nation Army,93,90,2,,,,
91,-,Tones and I,Dance Monkey (Stripped Back),-,87,1,,,,
92,down,James Bay,Us,86,42,9,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),85,45,20,,,,
94,down,Fun.,Some Nights,76,76,8,,,,
95,down,Jaymes Young,Infinity,57,2,5,,,,
96,down,Florence + the Machine,You've Got the Love,87,39,8,,,,
97,-,Gazzelle,Smpp,-,41,14,,,,
98,down,Green Day,21 Guns,74,70,9,,,,
99,down,Radiohead,Creep,95,28,5,,,,
100,down,Gazzelle,Tutta la vita,97,47,17,,,,
