Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,18,,,,
2,up,Imagine Dragons,Follow You,2,2,17,,,,
3,up,AIELLO,FINO ALL'ALBA (ti sento),43,3,2,,,,
4,up,Coldplay,Higher Power,4,2,9,46,2021-05-16,46,2021-05-16
5,down,Coma_Cose,Fiamme negli occhi,3,2,18,,,,
6,up,Vance Joy,Riptide,6,6,87,,,,
7,down,Billie Eilish,Lost Cause,5,3,5,,,,
8,up,Tones and I,Dance Monkey,10,1,87,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,9,2,75,4,2019-10-06,4,2019-10-06
10,down,Billie Eilish,Therefore I Am,7,1,34,97,2020-11-15,4,2020-11-22
11,up,Coldplay,A Sky Full of Stars,14,2,87,,,,
12,down,Billie Eilish,bad guy,8,3,87,5,2019-10-06,5,2019-10-06
13,down,Imagine Dragons,Believer,11,3,87,,,,
14,down,Surf Curse,Freaks,13,12,5,,,,
15,down,Milky Chance,Stolen Dance,12,12,87,,,,
16,up,Coldplay,Viva La Vida,16,1,53,,,,
17,down,The Neighbourhood,Sweater Weather,15,4,60,77,2021-01-10,63,2021-02-07
18,up,Oasis,Wonderwall (Remastered),18,4,44,,,,
19,up,Coldplay,Yellow,19,3,87,,,,
20,down,Billie Eilish,Your Power,17,2,10,74,2021-05-02,5,2021-05-09
21,up,Nirvana,Smells Like Teen Spirit,21,14,87,,,,
22,down,Gazzelle,Non sei tu,20,3,87,,,,
23,down,Lewis Capaldi,Before You Go,22,1,85,45,2019-11-24,10,2020-08-30
24,up,AIELLO,VIENIMI (a ballare),33,1,53,,,,
25,up,イマジン・ドラゴンズ,Demons,25,5,87,,,,
26,up,Imagine Dragons,Whatever It Takes,27,8,87,,,,
27,down,twenty one pilots,Stressed Out,23,17,87,,,,
28,up,The White Stripes,Seven Nation Army,38,3,17,,,,
29,down,Gazzelle,Vita paranoia,26,4,87,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,24,8,87,,,,
31,down,Coldplay,Hymn for the Weekend,29,6,87,,,,
32,down,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),30,30,4,,,,
33,down,Coldplay,Fix You,31,3,87,,,,
34,up,Imagine Dragons,Thunder,34,11,87,,,,
35,up,Imagine Dragons,Natural,44,17,87,,,,
36,down,Billie Eilish,everything i wanted,32,2,86,53,2019-11-17,3,2019-11-24
37,up,Nashley,Giovane e triste,77,9,6,,,,
38,down,Panic! At the Disco,High Hopes,35,11,87,,,,
39,up,Bastille,Distorted Light Beam,82,39,2,,,,
40,down,AIELLO,ORA,28,2,18,,,,
41,up,The Neighbourhood,Daddy Issues,73,25,45,,,,
42,-,"Colapesce, Dimartino & Ornella Vanoni",Toy Boy,-,2,1,,,,
43,down,Billie Eilish,when the party's over,37,7,87,99,2019-12-29,27,2020-02-02
44,down,Gazzelle,Una canzone che non so,41,3,87,,,,
45,up,Coldplay,The Scientist,47,5,87,,,,
46,down,Of Monsters and Men,Little Talks,36,24,59,,,,
47,down,KALEO,Way Down We Go,45,17,71,,,,
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,10,39,,,,
49,down,Coldplay,Adventure of a Lifetime,42,7,79,,,,
50,up,Imagine Dragons,Bad Liar,51,9,87,,,,
51,down,Glass Animals,Heat Waves,39,1,33,75,2021-02-28,71,2021-03-07
52,down,Billie Eilish,ocean eyes,48,13,87,67,2019-12-29,67,2019-12-29
53,down,Red Hot Chili Peppers,Can't Stop,49,29,87,,,,
54,up,Machine Gun Kelly & blackbear,my ex's best friend,54,2,47,91,2020-09-20,38,2020-10-04
55,up,Green Day,Basket Case,60,33,85,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,21,70,,,,
57,up,Imagine Dragons,Next to Me,59,27,87,,,,
58,up,Taylor Swift,willow,72,2,22,73,2020-12-13,2,2020-12-20
59,down,Oasis,Don't Look Back In Anger (Remastered),52,14,44,,,,
60,down,BANNERS,Someone To You,53,13,62,,,,
61,up,コールドプレイ,パラダイス,62,9,84,,,,
62,up,Lord Huron,The Night We Met,63,12,54,,,,
63,up,Red Hot Chili Peppers,Californication,64,40,70,,,,
64,down,Coma_Cose,MANCARSI,56,7,60,,,,
65,down,Billie Eilish,bury a friend,50,8,87,,,,
66,down,twenty one pilots,Ride,55,45,85,,,,
67,down,Capital Cities,Safe and Sound,61,32,40,,,,
68,down,Gazzelle,Ora che ti guardo bene,58,2,52,,,,
69,-,Imagine Dragons,Wrecked,-,3,1,,,,
70,up,Gorillaz,Feel Good Inc.,74,56,17,,,,
71,down,Lewis Capaldi,Hold Me While You Wait,67,6,87,71,2019-10-06,65,2019-10-27
72,down,Foster the People,Pumped Up Kicks,66,56,62,,,,
73,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],65,10,77,,,,
74,up,Cosmo,La musica illegale,76,7,7,,,,
75,down,The Lumineers,Ho Hey,68,23,77,,,,
76,down,Dirty Heads,Vacation,75,36,22,,,,
77,down,Lana Del Rey,Summertime Sadness,71,6,43,,,,
78,down,Tame Impala,The Less I Know the Better,70,45,51,,,,
79,down,Billie Eilish,ilomilo,69,5,85,,,,
80,up,Chase Atlantic,OHMAMI,84,80,2,,,,
81,-,Big Red Machine,Renegade (feat. Taylor Swift),-,80,1,,,,
82,down,Lorde,Solar Power,40,14,4,,,,
83,down,Bastille,Pompeii,81,29,11,,,,
84,down,Rag'n'Bone Man,Human,80,62,65,,,,
85,up,Red Hot Chili Peppers,Scar Tissue,93,57,6,,,,
86,up,Green Day,Boulevard of Broken Dreams,90,41,35,,,,
87,up,Machine Gun Kelly,Bloody Valentine,95,12,30,,,,
88,-,Luke Hemmings,Starting Line,-,88,1,,,,
89,-,Arctic Monkeys,R U Mine?,-,36,30,,,,
90,down,Machine Gun Kelly,love race (feat. Kellin Quinn),78,24,10,,,,
91,up,Patrick Watson,Je Te Laisserai Des Mots,99,27,3,,,,
92,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,51,,,,
93,-,Gazzelle,Scintille,-,10,84,,,,
94,-,Arctic Monkeys,I Wanna Be Yours,-,10,33,,,,
95,down,Coma_Cose,La canzone dei Lupi,86,12,12,,,,
96,down,Cesare Cremonini,Poetica,89,2,38,,,,
97,down,Fast Animals and Slow Kids,Senza deluderti,87,87,2,,,,
98,-,Gazzelle,Punk,-,15,79,,,,
99,-,Gazzelle,Coprimi le spalle,-,30,50,,,,
100,-,Lil Peep,Star Shopping,-,42,58,,,,
