Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calcutta,2minuti,1,1,21,,,,
2,up,Djo,End of Beginning,5,1,3,,,,
3,down,Calcutta,Tutti,2,2,21,,,,
4,down,Gazzelle,Non sei tu,3,3,227,,,,
5,down,Coldplay,Viva La Vida,4,1,193,,,,
6,up,Gazzelle,Vita paranoia,6,4,227,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,215,4,2019-10-06,4,2019-10-06
8,up,Calcutta,Controtempo,8,3,21,,,,
9,up,Gazzelle,Sopra,11,6,193,,,,
10,down,Oasis,Wonderwall (Remastered),9,4,184,,,,
11,up,Coldplay,A Sky Full of Stars,12,2,227,,,,
12,up,Calcutta,Giro con te,13,3,21,,,,
13,up,Lord Huron,The Night We Met,16,12,192,,,,
14,up,イマジン・ドラゴンズ,Demons,14,5,227,,,,
15,down,Noah Kahan,Stick Season,10,10,14,,,,
16,up,Coldplay,Yellow,18,3,227,,,,
17,down,Cesare Cremonini,Poetica,15,2,138,,,,
18,down,Imagine Dragons,Believer,17,3,227,,,,
19,up,Coldplay,Fix You,19,3,227,,,,
20,up,Nirvana,Smells Like Teen Spirit,20,14,171,,,,
21,up,Coldplay,Adventure of a Lifetime,21,7,219,,,,
22,up,Lana Del Rey,Summertime Sadness,22,6,168,,,,
23,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,21,210,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,8,227,,,,
25,up,Oasis,Don't Look Back In Anger (Remastered),26,14,178,,,,
26,up,Vance Joy,Riptide,31,6,227,,,,
27,up,Coldplay,The Scientist,28,5,227,,,,
28,down,Coldplay,Clocks,25,10,108,,,,
29,up,Coldplay,Hymn for the Weekend,30,6,227,,,,
30,down,Arctic Monkeys,I Wanna Be Yours,27,10,164,,,,
31,down,Unknown,What Was I Made For?,29,1,35,,,,
32,up,Imagine Dragons,Whatever It Takes,32,8,227,,,,
33,up,Imagine Dragons,Bad Liar,34,9,227,,,,
34,down,Imagine Dragons,Thunder,33,11,227,,,,
35,up,Billie Eilish,bad guy,35,3,227,5,2019-10-06,5,2019-10-06
36,up,Gazzelle,Una canzone che non so,37,3,226,,,,
37,down,Glass Animals,Heat Waves,36,1,173,75,2021-02-28,71,2021-03-07
38,up,Radiohead,Creep,39,28,133,,,,
39,up,twenty one pilots,Stressed Out,41,17,227,,,,
40,up,コールドプレイ,パラダイス,44,9,224,,,,
41,up,The Neighbourhood,Softcore,43,3,110,,,,
42,up,Red Hot Chili Peppers,Can't Stop,42,29,225,,,,
43,up,イマジン・ドラゴンズ,Radioactive,48,33,136,,,,
44,up,Lewis Capaldi,Before You Go,46,1,225,45,2019-11-24,10,2020-08-30
45,up,Florence + the Machine,Dog Days Are Over,47,4,67,,,,
46,down,Billie Eilish,when the party's over,40,7,227,99,2019-12-29,27,2020-02-02
47,up,The Neighbourhood,Sweater Weather,52,4,200,77,2021-01-10,63,2021-02-07
48,down,The Cranberries,Zombie,45,23,126,,,,
49,up,Billie Eilish,everything i wanted,49,2,226,53,2019-11-17,3,2019-11-24
50,up,Tones and I,Dance Monkey,50,1,227,6,2019-10-06,1,2019-11-10
51,up,Red Hot Chili Peppers,Otherside,55,44,94,,,,
52,down,Calcutta,Loneliness,51,5,21,,,,
53,up,Arctic Monkeys,505,56,29,156,,,,
54,up,Bastille,Pompeii,57,29,150,,,,
55,down,Imagine Dragons,Bones,54,2,105,,,,
56,down,LA SAD & bnkr44,MEMORIA,38,8,10,,,,
57,down,Lana Del Rey,Born to Die,53,30,85,,,,
58,up,Gazzelle,Punk,73,15,143,,,,
59,up,R.E.M.,Losing My Religion,59,44,89,,,,
60,up,Cigarettes After Sex,Apocalypse,63,59,67,,,,
61,down,Lana Del Rey,Video Games (Remastered),58,13,89,,,,
62,up,イマジン・ドラゴンズ,It's Time,70,43,52,,,,
63,down,Taylor Swift,cardigan,62,2,73,72,2020-07-26,1,2020-08-02
64,up,Green Day,Boulevard of Broken Dreams,65,41,150,,,,
65,up,Red Hot Chili Peppers,Snow (Hey Oh),68,45,160,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,10,179,,,,
67,down,Billie Eilish,ocean eyes,61,13,171,67,2019-12-29,67,2019-12-29
68,up,Liam Gallagher & John Squire,Raise Your Hands,84,68,2,,,,
69,up,Red Hot Chili Peppers,Californication,71,40,200,,,,
70,down,Green Day,Basket Case,69,35,218,,,,
71,down,Colapesce & Dimartino,Musica leggerissima,67,1,158,,,,
72,down,Billie Eilish,Happier Than Ever,64,1,137,,,,
73,down,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),60,44,5,,,,
74,down,Rosa Linn,SNAP,72,1,83,,,,
75,down,Mitski,My Love Mine All Mine,74,37,22,,,,
76,up,Gazzelle,Scintille,97,10,146,,,,
77,down,Lewis Capaldi,Hold Me While You Wait,75,6,181,71,2019-10-06,65,2019-10-27
78,down,Cesare Cremonini,Nessuno Vuole Essere Robin,77,16,81,,,,
79,down,Florence + the Machine,You've Got the Love,78,39,97,,,,
80,down,Lana Del Rey,West Coast,76,49,71,,,,
81,down,KALEO,Way Down We Go,80,17,164,,,,
82,down,Milky Chance,Stolen Dance,79,12,217,,,,
83,up,Lykke Li,I Follow Rivers (The Magician Remix),88,67,12,,,,
84,down,Arctic Monkeys,R U Mine?,81,36,129,,,,
85,up,twenty one pilots,Overcompensate,87,85,2,,,,
86,up,Fun.,We Are Young (feat. Janelle Monáe),86,43,45,,,,
87,down,Imagine Dragons,Wrecked,85,3,139,,,,
88,up,The Kooks,Naïve (Instrumental),93,88,2,,,,
89,-,Lewis Capaldi,Bruises,-,8,83,,,,
90,up,Vasco Brondi,Illumina tutto,94,90,2,,,,
91,down,Of Monsters and Men,Little Talks,83,24,126,,,,
92,down,Billie Eilish,bury a friend,82,8,177,,,,
93,-,Gazzelle,Sbatti,-,22,67,,,,
94,-,Gazzelle,Ora che ti guardo bene,-,2,104,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,89,80,12,,,,
96,down,twenty one pilots,Ride,95,45,196,,,,
97,down,Imagine Dragons,Sharks,91,3,85,,,,
98,-,Gorillaz,Feel Good Inc.,-,56,95,,,,
99,up,twenty one pilots,Overcompensate (edit),100,99,2,,,,
100,down,Red Hot Chili Peppers,Scar Tissue,99,57,43,,,,
