Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,78,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,3,2,5,,,,
3,up,Imagine Dragons,Bones,4,2,10,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,29,,,,
5,-,Rosa Linn,SNAP,-,1,1,,,,
6,down,WILLOW,Wait a Minute!,5,4,9,,,,
7,up,Imagine Dragons,Believer,8,3,132,,,,
8,down,Coldplay,Viva La Vida,6,1,98,,,,
9,up,Gazzelle,Non sei tu,11,3,132,,,,
10,up,Colapesce & Dimartino,Musica leggerissima,13,1,63,,,,
11,up,Coldplay,A Sky Full of Stars,18,2,132,,,,
12,up,The Neighbourhood,Sweater Weather,12,4,105,77,2021-01-10,63,2021-02-07
13,up,Lewis Capaldi,Someone You Loved,14,2,120,4,2019-10-06,4,2019-10-06
14,down,Cesare Cremonini,Poetica,7,2,82,,,,
15,down,Billie Eilish,Happier Than Ever,9,1,42,,,,
16,up,Oasis,Wonderwall (Remastered),20,4,89,,,,
17,down,Coldplay,Fix You,16,3,132,,,,
18,-,Florence + the Machine,Free,-,18,3,,,,
19,up,Billie Eilish,bad guy,21,3,132,5,2019-10-06,5,2019-10-06
20,up,Imagine Dragons,Whatever It Takes,24,8,132,,,,
21,down,Tones and I,Dance Monkey,10,1,132,6,2019-10-06,1,2019-11-10
22,up,Gazzelle,Vita paranoia,31,4,132,,,,
23,down,Carl Brave,Insulti,15,4,4,,,,
24,-,Florence + the Machine,Choreomania,-,24,1,,,,
25,down,Jaymes Young,Infinity,22,2,37,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,30,8,132,,,,
27,down,twenty one pilots,Stressed Out,26,17,132,,,,
28,down,Coldplay,Yellow,23,3,132,,,,
29,up,Gazzelle,Sopra,43,6,98,,,,
30,down,The Neighbourhood,Softcore,17,3,19,,,,
31,up,Imagine Dragons,Thunder,34,11,132,,,,
32,down,Coldplay,Hymn for the Weekend,25,6,132,,,,
33,down,Vance Joy,Riptide,29,6,132,,,,
34,up,Panic! At the Disco,High Hopes,37,11,132,,,,
35,up,Gazzelle,Una canzone che non so,41,3,132,,,,
36,up,Milky Chance,Stolen Dance,39,12,132,,,,
37,down,Gotye,Somebody That I Used To Know (feat. Kimbra),35,21,115,,,,
38,down,NASKA,7 su 7,28,3,11,,,,
39,down,コールドプレイ,パラダイス,33,9,129,,,,
40,down,Lewis Capaldi,Before You Go,32,1,130,45,2019-11-24,10,2020-08-30
41,down,イマジン・ドラゴンズ,Demons,27,5,132,,,,
42,up,Imagine Dragons,Wrecked,42,3,46,,,,
43,down,Arctic Monkeys,505,36,29,61,,,,
44,up,Capital Cities,Safe and Sound,45,32,85,,,,
45,down,Billie Eilish,everything i wanted,38,2,131,53,2019-11-17,3,2019-11-24
46,down,Kodaline,Brother,19,19,7,,,,
47,up,Imagine Dragons,Bad Liar,51,9,132,,,,
48,up,Coma_Cose,Fiamme negli occhi,52,2,62,,,,
49,down,Machine Gun Kelly,make up sex,40,3,8,,,,
50,down,Imagine Dragons,Natural,46,17,132,,,,
51,-,My Chemical Romance,The Foundations of Decay,-,51,1,,,,
52,-,Florence + the Machine,Dream Girl Evil,-,52,1,,,,
53,up,Coldplay,Adventure of a Lifetime,56,7,124,,,,
54,-,Florence + the Machine,King,-,22,4,,,,
55,down,Arctic Monkeys,I Wanna Be Yours,49,10,69,,,,
56,down,NASKA,Horror,47,4,11,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,44,10,84,,,,
58,-,The Black Keys,Wild Child,-,58,1,,,,
59,up,Green Day,Basket Case,70,33,125,,,,
60,up,Bastille,Pompeii,62,29,55,,,,
61,up,Imagine Dragons,Next to Me,73,27,131,,,,
62,up,Red Hot Chili Peppers,Californication,69,40,108,,,,
63,up,Red Hot Chili Peppers,Can't Stop,63,29,130,,,,
64,down,レッド・ホット・チリ・ペッパーズ,Black Summer,54,4,15,,,,
65,down,Machine Gun Kelly & WILLOW,emo girl,59,7,15,,,,
66,down,BANNERS,Someone To You,60,13,96,,,,
67,up,Gazzelle,Punk,87,15,108,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),74,14,83,,,,
69,down,twenty one pilots,Ride,66,45,127,,,,
70,down,Imagine Dragons,Follow You,58,2,62,,,,
71,down,Lana Del Rey,Summertime Sadness,64,6,73,,,,
72,down,Gorillaz,Feel Good Inc.,57,56,51,,,,
73,down,Coldplay,The Scientist,55,5,132,,,,
74,up,Gazzelle,Scintille,88,10,118,,,,
75,down,Surf Curse,Freaks,65,12,50,,,,
76,down,The Cranberries,Zombie,72,23,32,,,,
77,down,Billie Eilish,when the party's over,53,7,132,99,2019-12-29,27,2020-02-02
78,down,The White Stripes,Seven Nation Army,77,3,46,,,,
79,-,Gazzelle,Ora che ti guardo bene,-,2,86,,,,
80,-,Arcade Fire,Age of Anxiety II (Rabbit Hole),-,80,1,,,,
81,up,Lute,Santa Marinaro,83,81,3,,,,
82,down,Lord Huron,The Night We Met,48,12,99,,,,
83,up,Red Hot Chili Peppers,Snow (Hey Oh),97,45,66,,,,
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,2,83,91,2020-09-20,38,2020-10-04
85,down,Red Hot Chili Peppers,Otherside,76,44,12,,,,
86,down,Patrick Watson,Je Te Laisserai Des Mots,50,27,44,,,,
87,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,84,15,,,,
88,-,BoyWithUke,Toxic,-,11,23,,,,
89,down,Green Day,Boulevard of Broken Dreams,84,41,55,,,,
90,up,NASKA,Polly,95,10,11,,,,
91,up,Radiohead,Creep,93,28,39,,,,
92,down,The Neighbourhood,Daddy Issues,86,25,89,,,,
93,-,AIELLO,VIENIMI (a ballare),-,1,68,,,,
94,up,Lykke Li,I Follow Rivers (The Magician Remix),99,67,6,,,,
95,-,Fun.,We Are Young (feat. Janelle Monáe),-,43,12,,,,
96,down,The Walters,I Love You So,68,25,16,,,,
97,down,Cigarettes After Sex,Apocalypse,91,59,5,,,,
98,-,R.E.M.,Losing My Religion,-,44,1,,,,
99,-,Cheriimoya & Sierra Kidd,"Living Life, In the Night",-,67,1,,,,
100,-,Florence + the Machine,My Love,-,86,2,,,,
