Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Panic! At the Disco,House of Memories,2,2,6,,,,
3,up,Imagine Dragons,Bones,3,2,11,,,,
4,up,Rosa Linn,SNAP,5,1,2,,,,
5,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,30,,,,
6,up,Imagine Dragons,Believer,7,3,133,,,,
7,up,Gazzelle,Non sei tu,9,3,133,,,,
8,down,WILLOW,Wait a Minute!,6,4,10,,,,
9,down,Coldplay,Viva La Vida,8,1,99,,,,
10,up,Coldplay,A Sky Full of Stars,11,2,133,,,,
11,up,Lewis Capaldi,Someone You Loved,13,2,121,4,2019-10-06,4,2019-10-06
12,up,The Neighbourhood,Sweater Weather,12,4,106,77,2021-01-10,63,2021-02-07
13,down,Colapesce & Dimartino,Musica leggerissima,10,1,64,,,,
14,up,Coldplay,Fix You,17,3,133,,,,
15,down,Cesare Cremonini,Poetica,14,2,83,,,,
16,down,Billie Eilish,Happier Than Ever,15,1,43,,,,
17,down,Oasis,Wonderwall (Remastered),16,4,90,,,,
18,up,Imagine Dragons,Whatever It Takes,20,8,133,,,,
19,up,Gazzelle,Vita paranoia,22,4,133,,,,
20,down,Billie Eilish,bad guy,19,3,133,5,2019-10-06,5,2019-10-06
21,up,Vance Joy,Riptide,33,6,133,,,,
22,up,twenty one pilots,Stressed Out,27,17,133,,,,
23,up,Coldplay,Yellow,28,3,133,,,,
24,down,Tones and I,Dance Monkey,21,1,133,6,2019-10-06,1,2019-11-10
25,down,Carl Brave,Insulti,23,4,5,,,,
26,down,Jaymes Young,Infinity,25,2,38,,,,
27,up,The Neighbourhood,Softcore,30,3,20,,,,
28,up,Coldplay,Hymn for the Weekend,32,6,133,,,,
29,up,Panic! At the Disco,High Hopes,34,11,133,,,,
30,down,Gazzelle,Sopra,29,6,99,,,,
31,up,Gazzelle,Una canzone che non so,35,3,133,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,26,8,133,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),37,21,116,,,,
34,down,Imagine Dragons,Thunder,31,11,133,,,,
35,up,Lewis Capaldi,Before You Go,40,1,131,45,2019-11-24,10,2020-08-30
36,up,Billie Eilish,everything i wanted,45,2,132,53,2019-11-17,3,2019-11-24
37,up,イマジン・ドラゴンズ,Demons,41,5,133,,,,
38,up,コールドプレイ,パラダイス,39,9,130,,,,
39,down,Milky Chance,Stolen Dance,36,12,133,,,,
40,up,Machine Gun Kelly,make up sex,49,3,9,,,,
41,up,Kodaline,Brother,46,19,8,,,,
42,up,Imagine Dragons,Natural,50,17,133,,,,
43,down,Imagine Dragons,Wrecked,42,3,47,,,,
44,up,Capital Cities,Safe and Sound,44,32,86,,,,
45,down,NASKA,7 su 7,38,3,12,,,,
46,down,Arctic Monkeys,505,43,29,62,,,,
47,up,Coldplay,Adventure of a Lifetime,53,7,125,,,,
48,up,NASKA,Horror,56,4,12,,,,
49,down,Imagine Dragons,Bad Liar,47,9,133,,,,
50,up,Arctic Monkeys,I Wanna Be Yours,55,10,70,,,,
51,down,Coma_Cose,Fiamme negli occhi,48,2,63,,,,
52,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,10,85,,,,
53,up,twenty one pilots,Ride,69,45,128,,,,
54,up,Gazzelle,Punk,67,15,109,,,,
55,up,Red Hot Chili Peppers,Can't Stop,63,29,131,,,,
56,up,Coldplay,The Scientist,73,5,133,,,,
57,up,Lord Huron,The Night We Met,82,12,100,,,,
58,up,Lana Del Rey,Summertime Sadness,71,6,74,,,,
59,up,Billie Eilish,when the party's over,77,7,133,99,2019-12-29,27,2020-02-02
60,down,Green Day,Basket Case,59,33,126,,,,
61,up,Gorillaz,Feel Good Inc.,72,56,52,,,,
62,up,Gazzelle,Scintille,74,10,119,,,,
63,up,Oasis,Don't Look Back In Anger (Remastered),68,14,84,,,,
64,down,Imagine Dragons,Next to Me,61,27,132,,,,
65,down,Red Hot Chili Peppers,Californication,62,40,109,,,,
66,down,Machine Gun Kelly & WILLOW,emo girl,65,7,16,,,,
67,up,Surf Curse,Freaks,75,12,51,,,,
68,up,Patrick Watson,Je Te Laisserai Des Mots,86,27,45,,,,
69,down,BANNERS,Someone To You,66,13,97,,,,
70,down,レッド・ホット・チリ・ペッパーズ,Black Summer,64,4,16,,,,
71,up,Gazzelle,Ora che ti guardo bene,79,2,87,,,,
72,down,Bastille,Pompeii,60,29,56,,,,
73,up,The White Stripes,Seven Nation Army,78,3,47,,,,
74,up,The Cranberries,Zombie,76,23,33,,,,
75,down,Imagine Dragons,Follow You,70,2,63,,,,
76,-,Of Monsters and Men,Little Talks,-,24,101,,,,
77,-,The Lumineers,Ho Hey,-,23,98,,,,
78,down,Florence + the Machine,Free,18,18,4,,,,
79,down,My Chemical Romance,The Foundations of Decay,51,51,2,,,,
80,down,The Black Keys,Wild Child,58,58,2,,,,
81,down,Florence + the Machine,Dream Girl Evil,52,52,2,,,,
82,down,Florence + the Machine,King,54,22,5,,,,
83,up,Fun.,We Are Young (feat. Janelle Monáe),95,43,13,,,,
84,down,Lute,Santa Marinaro,81,81,4,,,,
85,up,Radiohead,Creep,91,28,40,,,,
86,-,Billie Eilish,ocean eyes,-,13,131,67,2019-12-29,67,2019-12-29
87,down,Florence + the Machine,Choreomania,24,24,2,,,,
88,down,Red Hot Chili Peppers,Otherside,85,44,13,,,,
89,up,Green Day,Boulevard of Broken Dreams,89,41,56,,,,
90,-,Lute,Santa Marinaro (2),-,90,1,,,,
91,down,Machine Gun Kelly & blackbear,my ex's best friend,84,2,84,91,2020-09-20,38,2020-10-04
92,up,The Neighbourhood,Daddy Issues,92,25,90,,,,
93,-,Machine Gun Kelly,maybe,-,4,9,,,,
94,-,Gazzelle,Sayonara,-,47,46,,,,
95,down,NASKA,Polly,90,10,12,,,,
96,-,Lute,Santa Marinaro (4),-,82,1,,,,
97,down,BoyWithUke,Toxic,88,11,24,,,,
98,down,Lykke Li,I Follow Rivers (The Magician Remix),94,67,7,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),83,45,67,,,,
100,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",99,67,2,,,,
