Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocho Macho,Jó Nekem,1,1,163,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,164,,,,
3,up,Szabó Balázs Bandája,Bájoló,3,1,163,,,,
4,up,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),4,1,155,,,,
5,up,Csík Zenekar,Most Múlik Pontosan,5,2,155,,,,
6,up,Budapest Bár,Szilvafácska (Bubamara),6,1,159,,,,
7,up,Rúzsa Magdolna & Csík Zenekar,Egyszer,7,3,164,,,,
8,up,Palya Bea,Szabadon,8,4,157,,,,
9,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),10,6,154,,,,
10,up,Quimby,Ultravalo,11,1,164,,,,
11,up,Emil.Rulez!,Hello Turist,14,3,159,,,,
12,up,Kerekes Band,Mr. Hungary,13,7,164,,,,
13,up,Agnes Vanilla,"Óh Szív, Nyugodj!",16,6,161,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,7,,,,
15,up,HAVASI,The Storm (Symphonic Version),17,4,157,,,,
16,up,The Dead South,In Hell I'll Be in Good Company,24,5,145,,,,
17,down,Manu Chao,Me Gustas Tu,12,2,163,,,,
18,up,Holdviola,Ha Te Tudnád (Herczku Ágnes És Nikola Parov Közreműködésével),18,11,162,,,,
19,up,Holdviola,Bánat Utca,19,11,164,,,,
20,up,Holdviola,"Erdő, Erdő",20,12,164,,,,
21,up,Manu Chao,Bongo Bong,21,6,159,,,,
22,up,Budapest Bár,Ha Én Gazdag Lennék,23,7,163,,,,
23,up,Rema,Calm Down,26,6,32,,,,
24,up,Ibolya Oláh,Baby,27,8,163,,,,
25,up,Csík Zenekar,Zár Az Égbolt,29,16,163,,,,
26,up,Shantel,Disko Partizani,42,8,158,,,,
27,down,Csík Zenekar,Csillag Vagy Fecske,22,13,161,,,,
28,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,2,60,,,,
29,up,Csík Zenekar,Most Múlik Pontosan (Live),31,11,161,,,,
30,-,K.bo,Forever Punk,-,30,1,,,,
31,up,Lorne Balfe,His Dark Materials,75,31,2,,,,
32,up,Oliver Onions,Banana Joe,32,9,102,,,,
33,up,Deva Premal,Gayatri Mantra,33,8,156,,,,
34,down,Holdviola,Tavaszi Szél,28,12,163,,,,
35,up,Desmond Child,"Egy Szabad Országért (feat. Szilvia Péter Szabó, Tamás Vastag, The Hooligans, Csaba Vastag, Ferenc “Caramel” Molnár, Feró Nagy, Gigi Radics, Kati Wolf, Mónika Lakatos & Sándor Sasvári)",36,10,155,,,,
36,up,Antonis Delaportas,Zorba,37,8,161,,,,
37,-,Palya Bea,Csend Csend Csend (feat. Napfonat) [Lélekzet 2022 Verzió],-,37,1,,,,
38,-,Idan Amedi,אני רוצה,-,38,1,,,,
39,up,Budapest Bár,"Például Te, Te, Te",44,14,164,,,,
40,up,Budapest Bár,Akácos Út,46,14,159,,,,
41,up,Dalida & Alain Delon,"Paroles, paroles (Remastered)",47,11,161,,,,
42,up,Ocho Macho,Képzeld El Másképp!,51,19,159,,,,
43,up,Manu Chao,Clandestino,52,10,153,,,,
44,down,Budapest Bár,A Pénzemet Én Máma Mind Elmulatom,34,27,118,,,,
45,up,Ibolya Oláh,Magyarország,57,14,148,,,,
46,-,French Latino,La via en rose,-,46,1,,,,
47,up,Palya Bea,Utánam a Vízözön,59,11,156,,,,
48,down,Budapest Bár,Surda dala (Adio - Vruc Vetar),35,14,109,,,,
49,up,Lindsey Stirling,We Found Love,66,31,154,,,,
50,-,Highland Saga,Auld Lang Syne,-,37,1,,,,
51,up,Random Trip,"Dobban (feat. Palya Bea, Szabó Balázs & Saiid)",67,19,132,,,,
52,up,Irigy Hónaljmirigy,Numerakirály,74,20,107,,,,
53,up,Szabó Balázs Bandája,Apám A Vadludakkal,79,30,150,,,,
54,up,Moho Sapiens,Angyalborben,100,11,110,,,,
55,-,Manu Chao,Me Llaman Calle,-,11,131,,,,
56,-,Lajkó Félix,Mező,-,26,140,,,,
57,up,Loud Urban Choir,Bloody Samaritan (Cover),92,38,12,,,,
58,-,Ghymes,Csillagreggae,-,35,15,,,,
59,-,Rusted Root,Send Me On My Way,-,20,17,,,,
60,down,Davido,Dami Duro,25,25,2,,,,
61,down,Osvaldo Pugliese & Roberto Chanel,El Sueño del Pibe,38,38,2,,,,
62,down,Orquesta Osvaldo Pugliese & Roberto Chanel,El sueño del pibe,41,41,2,,,,
63,down,Roberto Firpo,Cero a Cero,43,43,2,,,,
64,down,Miguel Caló & Roberto Arrieta,Boca Juniors,48,48,2,,,,
65,up,Accordeon,Reine de la musette,70,65,2,,,,
66,down,Aleandro Baldi & Francesca Alotta,Non Amarmi,50,50,2,,,,
67,-,Szabó Balázs Bandája,Megmozdultam,-,26,134,,,,
68,-,Quimby,Tebolyda,-,26,122,,,,
69,-,Massed Military Bands & Massed Pipes And Drums,Auld Lang Syne & Le Ranz Des Vaches,-,40,1,,,,
70,-,Malcom Beatz,Mirkiness,-,63,1,,,,
71,-,DJ Ironman,Bums Muito Leve,-,64,1,,,,
72,up,Parno Graszt,Ratyake Phiro (Roaming In the Night),77,30,6,,,,
73,-,Bohemian Betyars,Majd' Meghalok,-,73,3,,,,
74,up,Lajkó Félix & Budafoki Dohnányi Zenekar,Madárnak,76,59,7,,,,
75,-,Ionut Cercel,Made in Romania,-,5,5,,,,
76,-,Szabó Balázs Bandája,Hogyha Gondot Viselnél Rám,-,39,112,,,,
77,-,Ternipe,Muro Shavo Kiki,-,23,47,,,,
78,-,April Yang,Game of Thrones Theme,-,35,3,,,,
79,-,Adam Solomon,Jambo Bwana / Hakuna Matata,-,58,1,,,,
80,down,كوفر بطيء,نداء الطبيعية - بطيء,61,61,2,,,,
81,down,Jin Yerei,Canción De La Nostalgia,62,62,2,,,,
82,down,S.E. Rogie,Easy Baby,63,63,2,,,,
83,-,Muzsikás Együttes,Indulj el egy úton (Start Out On A Road),-,15,70,,,,
84,-,Fonograf,Hunyd Le a Szemed,-,13,80,,,,
85,-,Tamás Cseh & János Másik,Budapest,-,17,94,,,,
86,-,Moho Sapiens,Elszall a Szo,-,23,36,,,,
87,-,Budapest Bár,Lövölde Tér,-,21,77,,,,
88,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),64,64,2,,,,
89,up,Kis Grófo & Nagy Grófo,Pergető,93,19,7,,,,
90,down,Loreena McKennitt,Tango to Evora,60,5,6,,,,
91,-,Ornella Vanoni,L'Appuntamento,-,21,57,,,,
92,-,Jane Zhang,Dream It Possible,-,49,3,,,,
93,-,Pipes and Drums of Leanisch,Auld Lang Syne,-,76,1,,,,
94,-,Szabó Attila,Fiúk Ölébe Lányok (feat. Lovasi András & Falusi Mariann),-,90,1,,,,
95,down,Nikos Oikonomopoulos,Pali Girisa,80,80,2,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,41,73,,,,
97,down,Mavokali,Commando,85,24,8,,,,
98,-,Manu Chao,Rainin In Paradize,-,24,57,,,,
99,-,The Irish Rovers,Drunken Sailor,-,24,51,,,,
100,down,Arash,One Night in Dubai (feat. Helena),49,5,28,,,,
